Newcastle City Council Invoices over �250 paid in September 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1EPYD,Walker Park Play Centre,15.24
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1E462,Castle Nursery Dunstanburgh,52.34
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1E465,Castle Nursery Willow Ave,25.04
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1E463,Castle Nursery Ryehill,27.21
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1E464,Castle Nursery Shieldfield,24.26
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1E302,SENDIASS,14.03
"Children, Education and Skills",Education,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1EA06,Westgate ASB,61.11
"Children, Education and Skills",Education,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1EA15,Newcastle City Learning Main,14.03
"Children, Education and Skills",Education,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1E317,Education Management,14.03
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1E240,Sensory Service HI,37.07
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1E245,Sensory Service VI,14.03
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1E263,SB Security Alarms,14.03
Finance,Revenues and Benefits,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1CR01,Revs and Bens Supp&Svs,42.09
HRA Expenditure,Special Services,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1HP01,Comm. Centres - Citywide,14.03
HRA Income,Other Rents,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1H5A2,Housing Shops Net Rent,14.03
Operations & Reg Services,Business Management,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1MR52,CES/ASCIS Business Support,158.57
Operations & Reg Services,Business Management,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KSCA,Corporate Charges,76.97
Operations & Reg Services,Business Management,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1MR53,Care First,14.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1CC55,West End Library and Hub,56.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1CC57,Gosforth Library and Hub,14.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1EJ20,City Library and Hub,16.65
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KE27,Bereavement Services Overhead,104.47
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFX2,School Meals Overhead,18.36
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KJ31,Security - Manned Guards,55.89
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KKU5,Civic Centre Control,326.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1CC56,Walker Churchwalk LIFT,14.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFS1,Walker Technology College,18.27
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KF07,Banqueting Suite,166.50
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFR5,St Marys RC School,18.27
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFB8,Grange First School,18.27
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFC1,Beech Hill Primary School,19.67
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFE7,Moorside Comm Prim,20.95
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFP9,Gosforth Academy,19.45
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFR6,Benfield Comp,17.81
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFC2,Regent Farm First,14.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFC6,Archibald First School,14.78
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFG6,Nth Fawdon Primary,14.30
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFG8,St Cuthberts Prim Kenton,14.43
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFT3,Sir Charles Parsons School,18.97
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KJ94,Security Services Delegated,42.11
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFB6,Cheviot Primary School,19.62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFB1,Lemington Riverside Primary,29.48
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFB4,Walbottle Village Primary Sch,16.50
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFE3,Bridgewater Centre,19.23
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFG3,Kingston Park,21.35
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFN7,Gosforth Junior High Academy,14.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFP4,St Cuthberts Academy,37.06
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1CC52,Outer West Library Hub,14.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1EJ01,Administration,116.48
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1EJ44,Jesmond Branch Library,14.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1EJ53,High Heaton Library and Hub,56.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1EJ56,Libraries and Hubs Income,14.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1EJ63,Denton Burn Library and Hub,14.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1EJ66,Fenham Library and Hub,14.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1EJ71,Blakelaw Branch Library,14.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1EJ74,Newbiggin Hall Branch Library,14.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1EJ75,Newburn Library and Hub,28.57
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KF08,Gosforth Civic Hall,75.18
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFA5,Monkchester Rd Nursery School,18.44
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFB7,Farne Primary School,21.28
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFB9,Knop Law Primary School,45.18
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFBL,Byker Lodge,14.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFC4,South Gosforth First,15.35
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFC8,Gosforth Park First,40.22
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFCL,Connie Lewcock House,14.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFE1,Broadwood Primary School,18.44
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFE5,English Martyrs RC Primary Sch,21.52
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFE6,Hawthorn Primary,7.89
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFE9,St Josephs RC Prim,18.79
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFF2,Stocksfield Ave Prim,32.91
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFF3,St Bedes RC Primary,14.68
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFF7,St Michaels Primary,16.91
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFF8,St Cuthberts Prim Walbottle,37.13
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFG5,Mountfield Primary School,14.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFG7,Our Lady & St Annes RC Primary,18.27
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFG9,St John Vianney RC Primary,22.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFH1,St Marks RC Primary,14.47
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFH2,St Pauls C of E Prim,16.30
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFH5,Westgate Hill Foster,14.27
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFH6,Archbishop Runcie C of E First,14.07
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFJ3,West Denton Primary,15.44
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFJ4,Benton Park Primary,17.36
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFJ5,Christ Church C of E Primary,21.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFJ6,Cragside Primary School,20.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFJ7,Hotspur Primary,34.65
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFJ8,Ravenswood Primary,19.66
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFJ9,St Albans RC Primary,18.89
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFK2,St Catherines RC Pri,37.53
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFK3,St Lawrences RC Prim,86.17
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFK4,St Oswalds RC Prim,14.28
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFK6,St Vincents RC Prim,19.57
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFK7,Tyne View Primary,19.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFL1,West Walker Primary,15.05
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFL2,Chillingham Rd Prim,15.19
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFL6,Byker Primary,19.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFT1,Hadrian School,14.77
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFT4,Thomas Bewick Cateri,19.38
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KFWC,Welford Day Centre,33.15
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KJ01,Security Overheads,14.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KJ74,Coin Room,28.06
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KKX3,FSCM - Corporate Credit Card,14.03
Operations & Reg Services,ICT,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1CC24,Telecoms,310.02
Operations & Reg Services,ICT,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1CCTP,Telephones Project,1494.28
Operations & Reg Services,Local Services,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KE23,Sandhills,45.12
Operations & Reg Services,Local Services,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KE15,Waste Disposal Byker,28.06
Operations & Reg Services,Local Services,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KKP1,Public Conv O/H,14.03
Operations & Reg Services,Local Services,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KL60,Parks - Premises Costs,216.33
Operations & Reg Services,Local Services,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KL64,Heaton Park Building,28.54
Operations & Reg Services,Local Services,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KL6F,General Expenditure - East,59.26
Operations & Reg Services,Local Services,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KL6H,Tyne Riverside Country Park,14.03
Operations & Reg Services,Local Services,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KL6M,Ouseburn Park,102.45
Operations & Reg Services,Operations,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KEWC,Condercum Road Depot,14.03
Operations & Reg Services,Operations,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KEWA,Newington Road East Depot,28.06
Operations & Reg Services,Operations,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KEWB,Newington Road West Depot,176.90
Operations & Reg Services,Operations,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KEWJ,Other Grounds Depot,34.72
Operations & Reg Services,Operations,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KEWK,Other Cleansing Depot,32.30
Operations & Reg Services,Operations,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KEWL,Leazes Lane Depot,82.46
Operations & Reg Services,Operations,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KEWM,Ayton Street Depot,28.06
Operations & Reg Services,Parking,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1V204,Car Parking Infrastructure,355.99
Operations & Reg Services,Parking,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1V132,Quayside Multi Storey,19.82
Operations & Reg Services,Parking,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1V206,Shop Mobility,54.47
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1D521,Hackney Carriage & Privte Hire,14.27
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1D520,Trading Standards,14.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KR8L,Wide District Heating,14.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KTDX,Architecture Building Design,14.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KBA0,Capital & Minor O/H,14.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KBAA,Building Contracts,14.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KR8E,Build Surv Team,28.06
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1DE46,i2- Byker NEC,73.21
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1DE49,i4- Quayside NEC,78.80
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1DE50,i6- Charlotte Square NEC,42.09
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1DR03,Grainger Market,28.06
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KKX1,Civic Centre Direct Costs,176.14
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1V607,Biosphere,14.03
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1FRAA,Westgate,14.03
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1DY50,Misc Corporate Estates,46.33
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1DY54,Blackfriars,38.77
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1DE48,i8 - Lynwood NEC,28.06
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1DF32,NGI Visitor Info Ctr,69.53
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1DQ8M,S&M Brian Roycroft,14.03
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1DT14,Walker Riverside Ind Units,28.06
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1DV10,Anderson House,14.03
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1FRAP,Area West Regen Centre,46.33
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KKY2,Allendale Accomodation,42.09
Place,Development Management,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1V030,Development Management,18.83
Place,Development Management,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1V072,Historic Environment,14.03
Place,Fairer Housing Unit,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1VH06,FHU Capital Programme Team,14.03
Place,"Museums, Arts and Culture",Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1DF10,Theatre Royal Contribution,14.03
Public Health Service,Public Health,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KL0A,Leisure Concession Contract,500.18
Public Health Service,Public Health,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KL7A,Newburn Activity Centre,28.06
Public Health Service,Public Health,Revenue Expenditure,20/09/2023,MAINTEL EUROPE LIMITED,8957192,revenue,1KLR0,Football Development,14.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/09/2023,MALCOLM HOLLIS LLP,8959324,revenue,1MD66,CWD Care Packages,750.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/09/2023,MALCOLM HOLLIS LLP,8950398,revenue,1MD66,CWD Care Packages,750.00
Children Education & Skills,Education,Capital Expenditure,29/09/2023,MAPLE LEAF DESIGN SUPPLIES,8950349,Capital,2EE01,Education Capital,37372.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2023,MARIAMA CARE LTD,8962657,revenue,1MK60,Ind Day Care LD,14940.52
Operations & Reg Services,Operations,Revenue Expenditure,12/09/2023,MARK HODGSON,8948715,revenue,1D507,Better Lives Project,600.00
HRA Expenditure,Special Services,Revenue Expenditure,25/09/2023,MARLEY PAUL SMITH ROOFING SERVICES LTD,8959330,revenue,1HP01,Comm. Centres - Citywide,1100.00
Place,Commercial Dev & Property,Revenue Expenditure,22/09/2023,MARLEY PAUL SMITH ROOFING SERVICES LTD,8957564,revenue,1DZ16,Stephenson Rd Benton Road,300.00
Place,Transport,Revenue Expenditure,19/09/2023,MARSHALLS GROUP PLC,8934702,revenue,1KEMC,Highways,125.00
Place,Transport,Revenue Expenditure,19/09/2023,MARSHALLS GROUP PLC,8930635,revenue,1KEMC,Highways,40.00
Place,Transport,Revenue Expenditure,15/09/2023,MARSHALLS GROUP PLC,8951488,revenue,1KEMC,Highways,125.00
Place,Transport,Revenue Expenditure,06/09/2023,MARSHALLS GROUP PLC,8930949,revenue,1KEMC,Highways,40.00
Place,Transport,Revenue Expenditure,04/09/2023,MARSHALLS GROUP PLC,8930503,revenue,1KEMC,Highways,40.00
Place,Transport,Revenue Expenditure,12/09/2023,MARSHALLS GROUP PLC,8930929,revenue,1KEMC,Highways,881.69
Operations & Reg Services,Legal Services,Revenue Expenditure,22/09/2023,MARTA COHEN LTD,8943639,revenue,1FA51,Coroner,595.90
"Children, Education and Skills",Education,Revenue Expenditure,06/09/2023,MATHS INTERVENTION INVOICE,8948061,revenue,1E652,Virtual School,412.50
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,01/09/2023,MATHS INTERVENTION INVOICE,8944013,revenue,1E25T,Commissioned AP Place & Topup,3000.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,05/09/2023,MATHS INTERVENTION INVOICE,8946088,revenue,1E25T,Commissioned AP Place & Topup,2700.00
