Newcastle City Council Invoices over �250 paid in February 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069509,revenue,1MF10,Adoption Payments,280.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059126,revenue,1MC20,In-House Foster Carer Costs,2048.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059126,revenue,1MF10,Adoption Payments,280.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069471,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059086,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069651,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059270,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069517,revenue,1MC20,In-House Foster Carer Costs,531.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059135,revenue,1MC20,In-House Foster Carer Costs,798.15
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069367,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/02/2024,Redacted Personal Data,9064002,revenue,1MD66,CWD Care Packages,375.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058978,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069299,revenue,1MC20,In-House Foster Carer Costs,429.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058909,revenue,1MC20,In-House Foster Carer Costs,305.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069302,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058912,revenue,1MC20,In-House Foster Carer Costs,1536.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069306,revenue,1MC20,In-House Foster Carer Costs,2526.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058917,revenue,1MC20,In-House Foster Carer Costs,2526.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069307,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058918,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058914,revenue,1MC20,In-House Foster Carer Costs,531.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069308,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069308,revenue,1MC20,In-House Foster Carer Costs,1582.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058919,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058919,revenue,1MC20,In-House Foster Carer Costs,2616.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069312,revenue,1MC20,In-House Foster Carer Costs,1690.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058923,revenue,1MC20,In-House Foster Carer Costs,1690.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069300,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058910,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069303,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058913,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/02/2024,Redacted Personal Data,9057743,revenue,1MC20,In-House Foster Carer Costs,592.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069313,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058924,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069699,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059318,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069309,revenue,1MC13,Post 18 Staying Put,4344.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069309,revenue,1MC20,In-House Foster Carer Costs,1590.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058920,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058920,revenue,1MC20,In-House Foster Carer Costs,1590.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/02/2024,Redacted Personal Data,9057762,revenue,1MC21,Fostering Unit,563.75
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059383,revenue,1MC20,In-House Foster Carer Costs,285.85
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059383,revenue,1MC21,Fostering Unit,1178.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069297,revenue,1MC20,In-House Foster Carer Costs,884.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058907,revenue,1MC20,In-House Foster Carer Costs,884.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069310,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069310,revenue,1MF35,Special Guardianship Allow,193.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058921,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058921,revenue,1MF35,Special Guardianship Allow,250.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069301,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058911,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069311,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058922,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069772,revenue,1MC20,In-House Foster Carer Costs,1612.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059392,revenue,1MC20,In-House Foster Carer Costs,1612.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069304,revenue,1MC20,In-House Foster Carer Costs,2338.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058915,revenue,1MC20,In-House Foster Carer Costs,5237.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069305,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069305,revenue,1MC20,In-House Foster Carer Costs,3085.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058916,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058916,revenue,1MC20,In-House Foster Carer Costs,3162.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069709,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059328,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069314,revenue,1MC20,In-House Foster Carer Costs,2905.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058925,revenue,1MC20,In-House Foster Carer Costs,5722.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069695,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059314,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069696,revenue,1MC20,In-House Foster Carer Costs,3644.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059315,revenue,1MC20,In-House Foster Carer Costs,776.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069715,revenue,1MC13,Post 18 Staying Put,486.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069715,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059334,revenue,1MC13,Post 18 Staying Put,486.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059334,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069751,revenue,1MF10,Adoption Payments,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059370,revenue,1MF10,Adoption Payments,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059335,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069719,revenue,1MC20,In-House Foster Carer Costs,2861.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059338,revenue,1MC20,In-House Foster Carer Costs,1568.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069720,revenue,1MC20,In-House Foster Carer Costs,2246.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059339,revenue,1MC20,In-House Foster Carer Costs,2332.13
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069704,revenue,1MC20,In-House Foster Carer Costs,1201.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059323,revenue,1MC20,In-House Foster Carer Costs,1201.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/02/2024,Redacted Personal Data,9057761,revenue,1MC20,In-House Foster Carer Costs,253.35
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069755,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059374,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069739,revenue,1MF10,Adoption Payments,279.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059359,revenue,1MF10,Adoption Payments,279.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069771,revenue,1MC20,In-House Foster Carer Costs,2676.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059391,revenue,1MC20,In-House Foster Carer Costs,3480.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059355,revenue,1MC20,In-House Foster Carer Costs,531.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069734,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059353,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069679,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059298,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069295,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058905,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069319,revenue,1MC13,Post 18 Staying Put,-113.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069319,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058930,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058930,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069686,revenue,1MC20,In-House Foster Carer Costs,4064.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059305,revenue,1MC20,In-House Foster Carer Costs,2658.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069718,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069718,revenue,1MC20,In-House Foster Carer Costs,2984.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059337,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059337,revenue,1MC20,In-House Foster Carer Costs,2683.23
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069672,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059291,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069294,revenue,1MC20,In-House Foster Carer Costs,3142.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058904,revenue,1MC20,In-House Foster Carer Costs,2933.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069317,revenue,1MC20,In-House Foster Carer Costs,637.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058928,revenue,1MC20,In-House Foster Carer Costs,637.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069736,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059356,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069349,revenue,1MF35,Special Guardianship Allow,327.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058960,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/02/2024,Redacted Personal Data,9057760,revenue,1MC21,Fostering Unit,406.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059299,revenue,1MC21,Fostering Unit,722.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069316,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058927,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069765,revenue,1MC20,In-House Foster Carer Costs,11297.79
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059385,revenue,1MC20,In-House Foster Carer Costs,2405.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069318,revenue,1MC20,In-House Foster Carer Costs,961.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058929,revenue,1MC20,In-House Foster Carer Costs,961.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069702,revenue,1MD85,Child Arrangement Orders,387.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059321,revenue,1MD85,Child Arrangement Orders,387.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069705,revenue,1MF03,Supported Lodgings LC,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059324,revenue,1MF03,Supported Lodgings LC,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069354,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058965,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069694,revenue,1MC20,In-House Foster Carer Costs,325.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059313,revenue,1MC20,In-House Foster Carer Costs,396.81
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069330,revenue,1MC20,In-House Foster Carer Costs,2324.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058941,revenue,1MC20,In-House Foster Carer Costs,2324.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069740,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059360,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069329,revenue,1MC20,In-House Foster Carer Costs,2130.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058940,revenue,1MC20,In-House Foster Carer Costs,2284.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058939,revenue,1MC20,In-House Foster Carer Costs,662.95
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058939,revenue,1MF10,Adoption Payments,195.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069670,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059289,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069340,revenue,1MC20,In-House Foster Carer Costs,4001.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058951,revenue,1MC20,In-House Foster Carer Costs,4451.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069336,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069336,revenue,1MC20,In-House Foster Carer Costs,2073.97
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058947,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058947,revenue,1MC20,In-House Foster Carer Costs,2337.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069342,revenue,1MC20,In-House Foster Carer Costs,1846.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058953,revenue,1MC20,In-House Foster Carer Costs,1846.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069338,revenue,1MF35,Special Guardianship Allow,816.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058949,revenue,1MF35,Special Guardianship Allow,816.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069345,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058956,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069332,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058943,revenue,1MC20,In-House Foster Carer Costs,1641.97
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069333,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058944,revenue,1MC20,In-House Foster Carer Costs,754.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069355,revenue,1MF10,Adoption Payments,828.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058966,revenue,1MF10,Adoption Payments,828.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069377,revenue,1MF10,Adoption Payments,340.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058988,revenue,1MF10,Adoption Payments,340.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069376,revenue,1MF10,Adoption Payments,454.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058987,revenue,1MF10,Adoption Payments,454.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069364,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058975,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069331,revenue,1MC20,In-House Foster Carer Costs,4645.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058942,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069357,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058968,revenue,1MC20,In-House Foster Carer Costs,1363.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069687,revenue,1MC20,In-House Foster Carer Costs,1035.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059306,revenue,1MC20,In-House Foster Carer Costs,1035.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069350,revenue,1MC20,In-House Foster Carer Costs,1608.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058961,revenue,1MC20,In-House Foster Carer Costs,1708.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069369,revenue,1MC20,In-House Foster Carer Costs,2026.87
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058980,revenue,1MC20,In-House Foster Carer Costs,974.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069650,revenue,1MC20,In-House Foster Carer Costs,2356.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059269,revenue,1MC20,In-House Foster Carer Costs,2138.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069657,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059277,revenue,1MC20,In-House Foster Carer Costs,1431.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069335,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058946,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069365,revenue,1MF35,Special Guardianship Allow,301.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058976,revenue,1MF35,Special Guardianship Allow,301.38
