Newcastle City Council Invoices over �250 paid in June 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/06/2022,QUICKCO SUNDERLAND,8624220,revenue,3KES1,City Transport Stock,447.75,
Operations & Regulatory Services ,Operations,Revenue Expenditure,24/06/2022,QUICKCO SUNDERLAND,8623157,revenue,3KES1,City Transport Stock,567.55,
Operations & Regulatory Services ,Operations,Revenue Expenditure,17/06/2022,QUICKCO SUNDERLAND,8617503,revenue,3KES1,City Transport Stock,305.47,
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/06/2022,QUICKCO SUNDERLAND,8608234,revenue,3KES1,City Transport Stock,332.65,
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/06/2022,QUICKCO SUNDERLAND,8617502,revenue,3KES1,City Transport Stock,900.41,
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/06/2022,QUICKCO SUNDERLAND,8624217,revenue,3KES1,City Transport Stock,284.76,
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/06/2022,QUICKCO SUNDERLAND,8614524,revenue,3KES1,City Transport Stock,350.18,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/06/2022,QUICKSILVER,8637596,revenue,1VH21,Supporting Independant Sch,346.67,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/06/2022,R J  UTILITY SERVICES LTD,8628144,revenue,1KR01,Responsive Maintenance,1260.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/06/2022,R J  UTILITY SERVICES LTD,8627200,revenue,1KR01,Responsive Maintenance,650,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/06/2022,R J  UTILITY SERVICES LTD,8627199,revenue,1KR01,Responsive Maintenance,1580,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/06/2022,R J  UTILITY SERVICES LTD,8600287,revenue,1KR01,Responsive Maintenance,1560,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/06/2022,R J  UTILITY SERVICES LTD,8521129,revenue,1KR01,Responsive Maintenance,1295.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/06/2022,R J  UTILITY SERVICES LTD,8521128,revenue,1KR01,Responsive Maintenance,1280,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/06/2022,R J  UTILITY SERVICES LTD,8521173,revenue,1KVWC,Minor Works Contracts,1580,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2022,R J  UTILITY SERVICES LTD,8634334,revenue,1KR01,Responsive Maintenance,1385.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2022,R J  UTILITY SERVICES LTD,8634249,revenue,1KR01,Responsive Maintenance,1775,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2022,R J  UTILITY SERVICES LTD,8634250,revenue,1KR01,Responsive Maintenance,685.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2022,R J  UTILITY SERVICES LTD,8634251,revenue,1KR01,Responsive Maintenance,1015.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/06/2022,RADIS COMMUNITY CARE,8632124,revenue,1MG50,Home Care-Spot Purchased OP,546.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/06/2022,RAINBOW PRE-SCHOOL,8629491,revenue,1EEP5,2Yr Old Learning & Childcare,9093.8,
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/06/2022,RAINBOW PRE-SCHOOL,8629495,revenue,1E201,ISB PVI Nurseries,9093.80,
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/06/2022,RAINBOW PRE-SCHOOL,8629494,revenue,1E201,ISB PVI Nurseries,9093.8,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/06/2022,RAINBOW PRE-SCHOOL,8636706,revenue,1EEP5,2Yr Old Learning & Childcare,1145.68,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/06/2022,RAINBOW PRE-SCHOOL,8636704,revenue,1E201,ISB PVI Nurseries,7782.27,
General Fund Capital,General Fund Capital,Capital Expenditure,01/06/2022,RAINTON CONSTRUCTION LTD,8623152,Capital,2CAPI,Capital Investment,182348.00,
General Fund Capital,General Fund Capital,Capital Expenditure,28/06/2022,RAINTON CONSTRUCTION LTD,8637589,Capital,2CAPI,Capital Investment,468378.09,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2022,RAYBONE DEVELOPMENTS (MINT)LTD,8556336,revenue,1MF01,16 Plus & Care Leavers,475,
Operations & Reg Services,Community Hubs,Revenue Expenditure,16/06/2022,RDW BOOK & PAPER CONSERVATION,8614510,revenue,1EJ13,Stock Services,11734.26,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/06/2022,REACH OUT CARE LTD,8634287,revenue,1MC22,IND Sector Foster Carer Costs,2934.28,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/06/2022,REACH OUT CARE LTD,8634286,revenue,1MC22,IND Sector Foster Carer Costs,14839.16,
City Futures,Communication Services,Revenue Expenditure,30/06/2022,REACH PUBLISHING LTD,8626103,revenue,1FN20,Communication,251.05,
City Futures,Communication Services,Revenue Expenditure,30/06/2022,REACH PUBLISHING LTD,8626108,revenue,1FN20,Communication,724.18,
City Futures,Communication Services,Revenue Expenditure,30/06/2022,REACH PUBLISHING LTD,8626226,revenue,1FN20,Communication,270.36,
City Futures,Communication Services,Revenue Expenditure,14/06/2022,REACH PUBLISHING LTD,8630757,revenue,1FN20,Communication,308.99,
City Futures,Communication Services,Revenue Expenditure,14/06/2022,REACH PUBLISHING LTD,8630758,revenue,1FN20,Communication,270.36,
City Futures,Communication Services,Revenue Expenditure,14/06/2022,REACH PUBLISHING LTD,8630840,revenue,1FN20,Communication,849.71,
City Futures,Communication Services,Revenue Expenditure,14/06/2022,REACH PUBLISHING LTD,8630841,revenue,1FN20,Communication,424.85,
City Futures,Communication Services,Revenue Expenditure,14/06/2022,REACH PUBLISHING LTD,8630910,revenue,1FN20,Communication,270.36,
City Futures,Communication Services,Revenue Expenditure,23/06/2022,REACH PUBLISHING LTD,8617575,revenue,1FN20,Communication,289.67,
City Futures,Communication Services,Revenue Expenditure,21/06/2022,REACH PUBLISHING LTD,8617447,revenue,1FN20,Communication,366.92,
City Futures,Communication Services,Revenue Income,08/06/2022,REACH PUBLISHING LTD,8625225,revenue,1FN20,Communication,91.15,
General Fund Capital,General Fund Capital,Capital Expenditure,16/06/2022,REACH PUBLISHING LTD,8625224,Capital,2CAPI,Capital Investment,2014.15,
Resources,Financial Services,Revenue Expenditure,08/06/2022,REACH PUBLISHING LTD,8625225,revenue,1CR01,Revs and Bens Supp&Svs,624.99,
"Children, Education and Skills",Education,Revenue Expenditure,08/06/2022,READYPAY LTD,8625130,revenue,1E212,Transport Special,2196.00,
"Children, Education and Skills",Education,Revenue Expenditure,10/06/2022,READYPAY LTD,8621215,revenue,1E212,Transport Special,13458.32,
"Children, Education and Skills",Education,Revenue Expenditure,17/06/2022,READYPAY LTD,8621270,revenue,1E212,Transport Special,17117.9,
"Children, Education and Skills",Education,Revenue Expenditure,01/06/2022,READYPAY LTD,8605417,revenue,1E652,Virtual School,272.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2022,REAL LIFE OPTIONS,8630991,revenue,1MK50,Supported Living LD,20515.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2022,REAL LIFE OPTIONS,8630965,revenue,1MK50,Supported Living LD,93386.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2022,REAL LIFE OPTIONS,8634217,revenue,1MK51,Home Care LD,1224.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2022,REAL LIFE OPTIONS,8634217,revenue,1MK55,Home Care Family/Carer LD,2041,
ASC & Integrated Services,Adult Social Care,Revenue Income,14/06/2022,REAL LIFE OPTIONS,8630965,revenue,1MK50,Supported Living LD,-3846.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625760,revenue,1MK40,Direct Payments LD,756.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625653,revenue,1MK40,Direct Payments LD,12730.36,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625653,revenue,1MK40,Direct Payments LD,-18.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625577,revenue,1MH40,Direct Payments PD,3135.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625581,revenue,1MK40,Direct Payments LD,1473.16,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625581,revenue,1MK40,Direct Payments LD,-169.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625719,revenue,1MK40,Direct Payments LD,13902,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625696,revenue,1MK40,Direct Payments LD,1307.48,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625696,revenue,1MK40,Direct Payments LD,-317.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625618,revenue,1MK40,Direct Payments LD,838.48,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625618,revenue,1MK40,Direct Payments LD,-268.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625621,revenue,1MH40,Direct Payments PD,10870.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,Redacted Personal Data,8625024,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625689,revenue,1MK40,Direct Payments LD,314.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625713,revenue,1MK40,Direct Payments LD,555.08,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625713,revenue,1MK40,Direct Payments LD,-127.60,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625697,revenue,1MK43,Carers Support Payments LD,733.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625864,revenue,1MG43,Carers Support Payments OP,2079.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625811,revenue,1MK40,Direct Payments LD,976.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625818,revenue,1MH40,Direct Payments PD,678.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/06/2022,Redacted Personal Data,8635836,revenue,1MK34,Shared Lives - Adult LD,666.27,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625657,revenue,1MH40,Direct Payments PD,1216.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625612,revenue,1MK40,Direct Payments LD,6982.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625570,revenue,1MH40,Direct Payments PD,1855,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625759,revenue,1MK40,Direct Payments LD,459.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625800,revenue,1MH43,Carers Support Payments PD,1485.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625856,revenue,1MM40,Direct Payments MH,1081.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625701,revenue,1MH40,Direct Payments PD,486.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625638,revenue,1MK40,Direct Payments LD,1222.36,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625638,revenue,1MK40,Direct Payments LD,-147.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625764,revenue,1MK40,Direct Payments LD,942.40,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625764,revenue,1MK40,Direct Payments LD,-426.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625571,revenue,1MH40,Direct Payments PD,21740.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625675,revenue,1MK40,Direct Payments LD,479.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625582,revenue,1MH40,Direct Payments PD,1773.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625667,revenue,1MH40,Direct Payments PD,540.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,Redacted Personal Data,8625081,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625815,revenue,1MH40,Direct Payments PD,326.40,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625738,revenue,1MK40,Direct Payments LD,543.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625782,revenue,1MK43,Carers Support Payments LD,594.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,Redacted Personal Data,8625038,revenue,1MK34,Shared Lives - Adult LD,2038.83,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625804,revenue,1MK40,Direct Payments LD,624,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625714,revenue,1MK43,Carers Support Payments LD,2178.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625649,revenue,1MH40,Direct Payments PD,5859.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625877,revenue,1MH40,Direct Payments PD,567.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625703,revenue,1MK40,Direct Payments LD,3772.84,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625703,revenue,1MK40,Direct Payments LD,-131.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625785,revenue,1MK40,Direct Payments LD,1570.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625785,revenue,1MK40,Direct Payments LD,-236.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625611,revenue,1MK40,Direct Payments LD,594.68,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625611,revenue,1MK40,Direct Payments LD,-269.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625773,revenue,1MK40,Direct Payments LD,543.68,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625773,revenue,1MK40,Direct Payments LD,-134.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625836,revenue,1MH40,Direct Payments PD,1351.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625576,revenue,1MH40,Direct Payments PD,1173,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625576,revenue,1MH40,Direct Payments PD,-13.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625684,revenue,1MK40,Direct Payments LD,783.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625684,revenue,1MK40,Direct Payments LD,-24.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625762,revenue,1MH40,Direct Payments PD,1186.4,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625762,revenue,1MH40,Direct Payments PD,-85.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625622,revenue,1MK40,Direct Payments LD,874.28,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625622,revenue,1MK40,Direct Payments LD,-237.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625725,revenue,1MK40,Direct Payments LD,1423.16,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625725,revenue,1MK40,Direct Payments LD,-168.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625831,revenue,1MK40,Direct Payments LD,416,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,Redacted Personal Data,8625018,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625620,revenue,1MH40,Direct Payments PD,8191.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625850,revenue,1MK40,Direct Payments LD,1388,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625850,revenue,1MK40,Direct Payments LD,-208.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625774,revenue,1MK40,Direct Payments LD,1427.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625774,revenue,1MK40,Direct Payments LD,-204.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625841,revenue,1MH40,Direct Payments PD,4054.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625896,revenue,1MG43,Carers Support Payments OP,2772.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625711,revenue,1MK40,Direct Payments LD,378.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625626,revenue,1MK40,Direct Payments LD,1121.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625902,revenue,1MG43,Carers Support Payments OP,2772.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625784,revenue,1MK43,Carers Support Payments LD,1782.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625636,revenue,1MK40,Direct Payments LD,5300,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625669,revenue,1MK40,Direct Payments LD,305.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625584,revenue,1MH40,Direct Payments PD,359.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625792,revenue,1MG43,Carers Support Payments OP,2772,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625606,revenue,1MK40,Direct Payments LD,717.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625606,revenue,1MK40,Direct Payments LD,-200.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625761,revenue,1MH40,Direct Payments PD,4703.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625863,revenue,1MG40,Direct Payments OP,280,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625614,revenue,1MK40,Direct Payments LD,6951.96,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625614,revenue,1MK40,Direct Payments LD,-273.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2022,Redacted Personal Data,8624285,revenue,1MB26,Complaints&Customer Relations,582.75,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2022,Redacted Personal Data,8624286,revenue,1MB26,Complaints&Customer Relations,518.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625892,revenue,1MG43,Carers Support Payments OP,2772,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625656,revenue,1MK40,Direct Payments LD,10639.20,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625656,revenue,1MK40,Direct Payments LD,-333.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625635,revenue,1MH40,Direct Payments PD,7298.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625590,revenue,1MK40,Direct Payments LD,2270.52,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625590,revenue,1MK40,Direct Payments LD,-263.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625600,revenue,1MK40,Direct Payments LD,4257.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625727,revenue,1MK40,Direct Payments LD,750.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625868,revenue,1MG40,Direct Payments OP,689,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625868,revenue,1MG40,Direct Payments OP,-57.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2022,Redacted Personal Data,8628696,revenue,1MR01,Customer Services & Marketing,3000,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625627,revenue,1MK40,Direct Payments LD,523.88,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625627,revenue,1MK40,Direct Payments LD,-55.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625586,revenue,1MG43,Carers Support Payments OP,911.02,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,Redacted Personal Data,8625005,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625666,revenue,1MK40,Direct Payments LD,979.20,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625666,revenue,1MK40,Direct Payments LD,-219.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625650,revenue,1MK40,Direct Payments LD,270.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625644,revenue,1MG40,Direct Payments OP,5890.40,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625644,revenue,1MG40,Direct Payments OP,-547,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625849,revenue,1MG40,Direct Payments OP,897.52,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625849,revenue,1MG40,Direct Payments OP,-54.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/06/2022,Redacted Personal Data,8636806,revenue,1MK34,Shared Lives - Adult LD,314.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/06/2022,Redacted Personal Data,8636763,revenue,1MK34,Shared Lives - Adult LD,307.45,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625660,revenue,1MK40,Direct Payments LD,527.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625660,revenue,1MK40,Direct Payments LD,-197.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625754,revenue,1MG43,Carers Support Payments OP,1584,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625883,revenue,1MG40,Direct Payments OP,1073.64,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625883,revenue,1MG40,Direct Payments OP,-251.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625880,revenue,1MK40,Direct Payments LD,270.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625598,revenue,1MK40,Direct Payments LD,346.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625663,revenue,1MK40,Direct Payments LD,791.68,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625663,revenue,1MK40,Direct Payments LD,2268.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625655,revenue,1MK40,Direct Payments LD,7380.48,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625655,revenue,1MK40,Direct Payments LD,-431.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625732,revenue,1MK40,Direct Payments LD,930.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625682,revenue,1MH40,Direct Payments PD,1351.52,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625682,revenue,1MH40,Direct Payments PD,-522,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,Redacted Personal Data,8625055,revenue,1MK34,Shared Lives - Adult LD,1729.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2022,Redacted Personal Data,8628744,revenue,1MK43,Carers Support Payments LD,1316.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625596,revenue,1MH40,Direct Payments PD,10293.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/06/2022,Redacted Personal Data,8603870,revenue,1MM94,Mental Capacity Act,324,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625676,revenue,1MK40,Direct Payments LD,923.28,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625676,revenue,1MK40,Direct Payments LD,-75.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,Redacted Personal Data,8625579,revenue,1MK40,Direct Payments LD,10835.12,
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2022,Redacted Personal Data,8625579,revenue,1MK40,Direct Payments LD,-277.80,
