Newcastle City Council Invoices over �250 paid in June 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365085,revenue,1MC20,In-House Foster Carer Costs,1697.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344852,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344852,revenue,1MC20,In-House Foster Carer Costs,69.17
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354848,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365024,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344791,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354844,revenue,1MF35,Special Guardianship Allow,442.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365021,revenue,1MF35,Special Guardianship Allow,442.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344788,revenue,1MF35,Special Guardianship Allow,442.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354849,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365025,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344792,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354838,revenue,1MF35,Special Guardianship Allow,425.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365015,revenue,1MF35,Special Guardianship Allow,425.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344782,revenue,1MF35,Special Guardianship Allow,425.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354479,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364657,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344427,revenue,1MF10,Adoption Payments,323.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354442,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364617,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344387,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354474,revenue,1MC20,In-House Foster Carer Costs,1431.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364652,revenue,1MC20,In-House Foster Carer Costs,1431.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344421,revenue,1MC20,In-House Foster Carer Costs,1431.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354488,revenue,1MD85,Child Arrangement Orders,456.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364666,revenue,1MD85,Child Arrangement Orders,430.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344439,revenue,1MD85,Child Arrangement Orders,456.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354853,revenue,1MC20,In-House Foster Carer Costs,3841.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365031,revenue,1MC20,In-House Foster Carer Costs,3841.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344796,revenue,1MC20,In-House Foster Carer Costs,3841.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354886,revenue,1MC20,In-House Foster Carer Costs,1595.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365062,revenue,1MC20,In-House Foster Carer Costs,1595.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344828,revenue,1MC20,In-House Foster Carer Costs,1595.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354841,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365018,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344785,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354441,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354441,revenue,1MC20,In-House Foster Carer Costs,2623.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364616,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364616,revenue,1MC20,In-House Foster Carer Costs,3070.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344386,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344386,revenue,1MC20,In-House Foster Carer Costs,2623.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354472,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364650,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344419,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354925,revenue,1MC20,In-House Foster Carer Costs,2169.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365101,revenue,1MC20,In-House Foster Carer Costs,2169.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344869,revenue,1MC20,In-House Foster Carer Costs,2169.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354505,revenue,1MF35,Special Guardianship Allow,381.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364681,revenue,1MF35,Special Guardianship Allow,381.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344454,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354911,revenue,1MC20,In-House Foster Carer Costs,533.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365087,revenue,1MC20,In-House Foster Carer Costs,533.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344854,revenue,1MC20,In-House Foster Carer Costs,533.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354481,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364659,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344429,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354477,revenue,1MF10,Adoption Payments,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364655,revenue,1MF10,Adoption Payments,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344425,revenue,1MF10,Adoption Payments,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354509,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364685,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344458,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/06/2021,Redacted Personal Data,8361006,revenue,1MC20,In-House Foster Carer Costs,343.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354850,revenue,1MC20,In-House Foster Carer Costs,594.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365028,revenue,1MC20,In-House Foster Carer Costs,594.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344793,revenue,1MC20,In-House Foster Carer Costs,594.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354471,revenue,1MC20,In-House Foster Carer Costs,2064.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364649,revenue,1MC20,In-House Foster Carer Costs,2133.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344418,revenue,1MC20,In-House Foster Carer Costs,2064.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354945,revenue,1MC20,In-House Foster Carer Costs,1450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365121,revenue,1MC20,In-House Foster Carer Costs,1450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344889,revenue,1MC20,In-House Foster Carer Costs,1450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354473,revenue,1MC20,In-House Foster Carer Costs,844.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364651,revenue,1MC20,In-House Foster Carer Costs,894.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344420,revenue,1MC20,In-House Foster Carer Costs,844.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354868,revenue,1MD85,Child Arrangement Orders,279.15
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365046,revenue,1MD85,Child Arrangement Orders,285.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344811,revenue,1MD85,Child Arrangement Orders,368.1
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354486,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344437,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354871,revenue,1MF03,Supported Lodgings LC,791.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365049,revenue,1MF03,Supported Lodgings LC,791.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344814,revenue,1MF03,Supported Lodgings LC,791.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354516,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364693,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344466,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354485,revenue,1MC20,In-House Foster Carer Costs,1413.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364663,revenue,1MC20,In-House Foster Carer Costs,1691.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344434,revenue,1MC20,In-House Foster Carer Costs,3704.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354914,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365090,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344857,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354527,revenue,1MF10,Adoption Payments,337.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364704,revenue,1MF10,Adoption Payments,337.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344477,revenue,1MF10,Adoption Payments,337.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354484,revenue,1MC20,In-House Foster Carer Costs,1702.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364662,revenue,1MC20,In-House Foster Carer Costs,1721.91
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344433,revenue,1MC20,In-House Foster Carer Costs,1702.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364661,revenue,1MC20,In-House Foster Carer Costs,6645.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364661,revenue,1MF10,Adoption Payments,-5268.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354839,revenue,1MC20,In-House Foster Carer Costs,2244.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365016,revenue,1MC20,In-House Foster Carer Costs,3412.93
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344783,revenue,1MC20,In-House Foster Carer Costs,2244.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354500,revenue,1MC20,In-House Foster Carer Costs,3491.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364676,revenue,1MC20,In-House Foster Carer Costs,3941.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344449,revenue,1MC20,In-House Foster Carer Costs,3941.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354495,revenue,1MC20,In-House Foster Carer Costs,1595.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364671,revenue,1MC20,In-House Foster Carer Costs,1595.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344444,revenue,1MC20,In-House Foster Carer Costs,1595.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354956,revenue,1MF35,Special Guardianship Allow,381.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365133,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344899,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354502,revenue,1MC20,In-House Foster Carer Costs,1794.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364678,revenue,1MC20,In-House Foster Carer Costs,1794.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344451,revenue,1MC20,In-House Foster Carer Costs,1794.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354498,revenue,1MF35,Special Guardianship Allow,659.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364674,revenue,1MF35,Special Guardianship Allow,659.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344447,revenue,1MF35,Special Guardianship Allow,659.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354506,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364682,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344455,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354522,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364699,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344472,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354539,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364720,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344488,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354487,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364665,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344438,revenue,1MC20,In-House Foster Carer Costs,840.01
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354490,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364668,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344441,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354518,revenue,1MC20,In-House Foster Carer Costs,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354518,revenue,1MF10,Adoption Payments,1657.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364695,revenue,1MC20,In-House Foster Carer Costs,400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364695,revenue,1MF10,Adoption Payments,1657.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344468,revenue,1MC20,In-House Foster Carer Costs,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344468,revenue,1MF10,Adoption Payments,1657.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354542,revenue,1MF10,Adoption Payments,324.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364723,revenue,1MF10,Adoption Payments,324.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344491,revenue,1MF10,Adoption Payments,324.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354532,revenue,1MF35,Special Guardianship Allow,334.01
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364709,revenue,1MF35,Special Guardianship Allow,334.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344481,revenue,1MF35,Special Guardianship Allow,342.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364664,revenue,1MC20,In-House Foster Carer Costs,1380.25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344435,revenue,1MC20,In-House Foster Carer Costs,269.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354520,revenue,1MC20,In-House Foster Carer Costs,1521.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364697,revenue,1MC20,In-House Foster Carer Costs,1521.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344470,revenue,1MC20,In-House Foster Carer Costs,1521.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354854,revenue,1MC20,In-House Foster Carer Costs,950.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365032,revenue,1MC20,In-House Foster Carer Costs,1081.37
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344797,revenue,1MC20,In-House Foster Carer Costs,950.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354511,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364687,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344460,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354536,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354536,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364713,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364713,revenue,1MC20,In-House Foster Carer Costs,3866.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344485,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344485,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354821,revenue,1MC20,In-House Foster Carer Costs,1604.25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365001,revenue,1MC20,In-House Foster Carer Costs,1625.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344765,revenue,1MC20,In-House Foster Carer Costs,1550.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354829,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365009,revenue,1MC20,In-House Foster Carer Costs,1435.09
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344773,revenue,1MC20,In-House Foster Carer Costs,1610.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354867,revenue,1MF35,Special Guardianship Allow,365.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365045,revenue,1MF35,Special Guardianship Allow,365.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344810,revenue,1MF35,Special Guardianship Allow,365.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354494,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364670,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344443,revenue,1MC20,In-House Foster Carer Costs,913.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354533,revenue,1MF35,Special Guardianship Allow,296.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364710,revenue,1MF35,Special Guardianship Allow,296.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344482,revenue,1MF35,Special Guardianship Allow,296.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354528,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8364705,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344478,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,Redacted Personal Data,8354877,revenue,1MC20,In-House Foster Carer Costs,1550.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/06/2021,Redacted Personal Data,8365054,revenue,1MC20,In-House Foster Carer Costs,1550.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2021,Redacted Personal Data,8344819,revenue,1MC20,In-House Foster Carer Costs,1550.92
