Newcastle City Council Invoices over �250 paid in August 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KBAA,Building Contracts,11.59
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KBA0,Capital & Minor O/H,11.59
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KR8E,Build Surv Team,34.77
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1CC52,Outer West Library Hub,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1CC55,West End Library and Hub,35.17
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1CC57,Gosforth Library and Hub,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1EJ20,City Library and Hub,13.75
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1EJ53,High Heaton Library and Hub,44.42
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KL60,Parks - Premises Costs,178.32
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1EJ75,Newburn Library and Hub,23.05
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1CC26,Contact Centre Management,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1EJ01,Administration,104.14
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1EJ44,Jesmond Branch Library,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1EJ56,Libraries and Hubs Income,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1EJ63,Denton Burn Library and Hub,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1EJ66,Fenham Library and Hub,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1EJ71,Blakelaw Branch Library,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1EJ74,Newbiggin Hall Branch Library,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KL64,Heaton Park Building,23.58
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KL6D,General Expenditure - West,11.26
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KL6F,General Expenditure - East,71.81
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KL6H,Tyne Riverside Country Park,11.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KL6M,Ouseburn Park,84.79
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1D521,Hackney Carriage & Privte Hire,11.79
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1D520,Trading Standards,11.59
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101324,revenue,1D500,Food Safety & Training,100.00
Operations & Reg Services,Environment&Public Protection,Revenue Income,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101324,revenue,1D559,Street Enforcement,110.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1FA53,Reg of Births Deaths & Margs,11.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KE27,Bereavement Services Overhead,90.84
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KF07,Banqueting Suite,68.76
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFP9,Gosforth Academy,16.34
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFWC,Welford Day Centre,37.97
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFX2,School Meals Overhead,15.3
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KJ31,Security - Manned Guards,46.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KJ51,Cash in Transit,11.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KKU5,Civic Centre Control,496.93
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFE6,Hawthorn Primary,14.43
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFR5,St Marys RC School,15.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KF08,Gosforth Civic Hall,62.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFC1,Beech Hill Primary School,20.01
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KJ74,Coin Room,23.05
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFA5,Monkchester Rd Nursery School,15.45
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFB1,Lemington Riverside Primary,25.26
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFB4,Walbottle Village Primary Sch,14.11
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFB6,Cheviot Primary School,15.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFB7,Farne Primary School,17.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFB8,Grange First School,15.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFB9,Knop Law Primary School,37.1
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFBL,Byker Lodge,12.31
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFC2,Regent Farm First,13.15
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFC3,Simonside Primary School,16
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFC4,South Gosforth First,13.75
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFC6,Archibald First School,15.98
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFC8,Gosforth Park First,36.27
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFCL,Connie Lewcock House,13.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFE1,Broadwood Primary School,17.73
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFE3,Bridgewater Centre,18.06
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFE5,English Martyrs RC Primary Sch,17.58
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFE7,Moorside Comm Prim,19.83
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFE9,St Josephs RC Prim,15.36
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFF2,Stocksfield Ave Prim,27.47
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFF3,St Bedes RC Primary,14.30
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFF7,St Michaels Primary,13.28
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFF8,St Cuthberts Prim Walbottle,14.52
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFG3,Kingston Park,17.61
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFG5,Mountfield Primary School,11.90
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFG6,Nth Fawdon Primary,14.29
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFG7,Our Lady & St Annes RC Primary,15.62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFG8,St Cuthberts Prim Kenton,13.42
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFG9,St John Vianney RC Primary,15.61
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFH1,St Marks RC Primary,11.89
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFH2,St Pauls C of E Prim,13.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFH5,Westgate Hill Foster,11.79
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFH6,Archbishop Runcie C of E First,11.81
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFJ3,West Denton Primary,12.63
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFJ4,Benton Park Primary,13.01
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFJ5,Christ Church C of E Primary,16.57
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFJ6,Cragside Primary School,15.14
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFJ7,Hotspur Primary,28.67
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFJ8,Ravenswood Primary,17.47
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFJ9,St Albans RC Primary,15.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFK2,St Catherines RC Pri,41.39
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFK3,St Lawrences RC Prim,15.70
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFK4,St Oswalds RC Prim,13.37
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFK6,St Vincents RC Prim,15.43
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFK7,Tyne View Primary,19.07
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFL1,West Walker Primary,12.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFL2,Chillingham Rd Prim,12.10
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFL6,Byker Primary,17.18
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFN7,Gosforth Junior High Academy,11.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFP4,St Cuthberts Academy,29.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFR6,Benfield Comp,22.26
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFS1,Walker Technology College,15.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFT1,Hadrian School,235.95
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFT3,Sir Charles Parsons School,15.67
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KFT4,Thomas Bewick Cateri,17.34
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KHD8,Heaton Park Depot,11.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KJ01,Security Overheads,11.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KJ94,Security Services Delegated,46.37
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KKX3,FSCM - Corporate Credit Card,11.59
Operations & Reg Services,Local Services,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KE23,Sandhills,37.27
Operations & Reg Services,Local Services,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KE15,Waste Disposal Byker,23.18
Operations & Reg Services,Local Services,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KKP1,Public Conv O/H,11.59
Operations & Reg Services,Operations,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KEWA,Newington Road East Depot,23.18
Operations & Reg Services,Operations,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KEWB,Newington Road West Depot,146.05
Operations & Reg Services,Operations,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KEWC,Condercum Road Depot,11.59
Operations & Reg Services,Operations,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KEWJ,Other Grounds Depot,28.68
Operations & Reg Services,Operations,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KEWK,Other Cleansing Depot,26.68
Operations & Reg Services,Operations,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KEWL,Leazes Lane Depot,71.69
Operations & Reg Services,Operations,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KEWM,Ayton Street Depot,23.18
Operations & Reg Services,Parking,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1V204,Car Parking Infrastructure,285.47
Operations & Reg Services,Parking,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1V206,Shop Mobility,43.6
Operations & Reg Services,Parking,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1V132,Quayside Multi Storey,16.37
Operations & Reg Services,Parking,Revenue Income,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101324,revenue,1V105,Supervision & Enforcement,25
Operations & Reg Services,Parking,Revenue Income,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101324,revenue,1V109,Eldon Square Multi Storey,20.45
Operations & Reg Services,Parking,Revenue Income,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101324,revenue,1V114,Eldon Gardens Multi Storey,2.27
Operations & Reg Services,Parking,Revenue Income,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101324,revenue,1V104,On Street Car Parking,47.72
Operations & Reg Services,Parking,Revenue Income,18/08/2020,MISCELLANEOUS PAYMENTS BACS,8109107,revenue,1V109,Eldon Square Multi Storey,25.48
Operations & Reg Services,Parking,Revenue Income,12/08/2020,MISCELLANEOUS PAYMENTS BACS,8106276,revenue,1V101,Bus Lane Enforcement,70.00
Operations & Reg Services,Parking,Revenue Income,12/08/2020,MISCELLANEOUS PAYMENTS BACS,8106276,revenue,1V109,Eldon Square Multi Storey,11.7
Operations & Reg Services,Parking,Revenue Income,12/08/2020,MISCELLANEOUS PAYMENTS BACS,8106276,revenue,1V114,Eldon Gardens Multi Storey,3.2
Operations & Reg Services,Parking,Revenue Income,07/08/2020,MISCELLANEOUS PAYMENTS BACS,8102917,revenue,1V101,Bus Lane Enforcement,1.26
Operations & Reg Services,Parking,Revenue Income,07/08/2020,MISCELLANEOUS PAYMENTS BACS,8102917,revenue,1V109,Eldon Square Multi Storey,9.45
Operations & Reg Services,Parking,Revenue Income,07/08/2020,MISCELLANEOUS PAYMENTS BACS,8102917,revenue,1V114,Eldon Gardens Multi Storey,1.26
Operations & Reg Services,Parking,Revenue Income,07/08/2020,MISCELLANEOUS PAYMENTS BACS,8102917,revenue,1V104,On Street Car Parking,0.63
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1DE46,i2- Byker NEC,60.47
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1DE48,i8 - Lynwood NEC,23.18
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1DE49,i4- Quayside NEC,83.29
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1DE50,i6- Charlotte Square NEC,37.27
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1DR03,Grainger Market,23.18
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1DV10,Anderson House,11.59
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1DY50,Misc Corporate Estates,38.27
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1DY54,Blackfriars,32.01
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KKX1,Civic Centre Direct Costs,156.79
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KKY2,Allendale Accomodation,34.77
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1DQ8M,S&M Brian Roycroft,11.59
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1FRAP,Area West Regen Centre,38.27
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1DF32,NGI Visitor Info Ctr,34.51
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1DT10,Riversdales Court Ind Est,11.59
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1DT14,Walker Riverside Ind Units,23.18
Place,Development Management,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1V030,Development Management,15.99
Place,Development Management,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1V072,Historic Environment,34.77
Place,Fairer Housing Unit,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1VH06,FHU Capital Programme Team,11.59
Place,Transport,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KELA,Traffic Sig General O/H,11.59
Place,Transport,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KELD,Planned Maintenance Sunderland,46.23
Place,Transport,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KELL,Traffic Sig Gateshead Recharge,22.92
Public Health Service,Public Health,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KL0A,Leisure Concession Contract,412.1
Public Health Service,Public Health,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KL7A,Newburn Activity Centre,23.05
Public Health Service,Public Health,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KLR0,Football Development,11.59
Resources,Business Management,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1MR52,CES/ASCIS Business Support,142.58
Resources,Business Management,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KS02,Business Management,11.59
Resources,Business Management,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1KSCA,Corporate Charges,63.41
Resources,Business Management,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1MR53,Care First,11.59
Resources,Financial Services,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1CR01,Revs and Bens Supp&Svs,984.05
Resources,Financial Services,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1CS14,Revs & Bens Small Grants,11.46
Resources,Financial Services,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1CS00,Revs and Bens Staffing,11.59
Resources,Financial Services,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101324,revenue,1CS17,Crisis Support,626
Resources,Financial Services,Revenue Expenditure,18/08/2020,MISCELLANEOUS PAYMENTS BACS,8109107,revenue,1CS17,Crisis Support,435
Resources,Financial Services,Revenue Expenditure,18/08/2020,MISCELLANEOUS PAYMENTS BACS,8109107,revenue,1CS18,QCV Vouchers,597.9
Resources,Financial Services,Revenue Expenditure,12/08/2020,MISCELLANEOUS PAYMENTS BACS,8106276,revenue,1CS17,Crisis Support,1050
Resources,Financial Services,Revenue Expenditure,12/08/2020,MISCELLANEOUS PAYMENTS BACS,8106276,revenue,1CS18,QCV Vouchers,357.90
Resources,Financial Services,Revenue Expenditure,07/08/2020,MISCELLANEOUS PAYMENTS BACS,8102917,revenue,1CS17,Crisis Support,84.41
