Newcastle City Council Invoices over �250 paid in April 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761519,revenue,1MK40,Direct Payments LD,492.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761157,revenue,1MH40,Direct Payments PD,293.36
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761494,revenue,1MK40,Direct Payments LD,502.28
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761379,revenue,1MK40,Direct Payments LD,160.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761379,revenue,1MK43,Carers Support Payments LD,2166.84
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761193,revenue,1MG40,Direct Payments OP,1109.60
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761193,revenue,1MG40,Direct Payments OP,-426.84
People,Adult Social Care,Revenue Expenditure,30/04/2019,Redacted Personal Data,7770721,revenue,1MK34,Shared Lives - Adult LD,3141.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7760936,revenue,1MK34,Shared Lives - Adult LD,336.00
People,Adult Social Care,Revenue Expenditure,03/04/2019,Redacted Personal Data,7751890,revenue,1MK34,Shared Lives - Adult LD,3141.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761383,revenue,1MH40,Direct Payments PD,5419.68
People,Adult Social Care,Revenue Expenditure,30/04/2019,Redacted Personal Data,7770892,revenue,1MK20,Residential Care LD,2841.84
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761432,revenue,1MG43,Carers Support Payments OP,1169.28
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761199,revenue,1MH40,Direct Payments PD,1600.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761429,revenue,1MK40,Direct Payments LD,2956.20
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761222,revenue,1MG40,Direct Payments OP,354.40
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761200,revenue,1MK40,Direct Payments LD,1142.28
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761221,revenue,1MG40,Direct Payments OP,3593.60
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761221,revenue,1MG40,Direct Payments OP,-10.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761321,revenue,1MG40,Direct Payments OP,678.60
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761321,revenue,1MG40,Direct Payments OP,-333.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761322,revenue,1MK43,Carers Support Payments LD,1444.70
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761196,revenue,1MK40,Direct Payments LD,1638.40
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761309,revenue,1MK40,Direct Payments LD,294.88
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761563,revenue,1MK40,Direct Payments LD,502.84
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761563,revenue,1MK40,Direct Payments LD,-26.40
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761216,revenue,1MK40,Direct Payments LD,2200.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761032,revenue,1MH40,Direct Payments PD,684.80
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761032,revenue,1MH40,Direct Payments PD,-49.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761554,revenue,1MK40,Direct Payments LD,333.12
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761128,revenue,1MK40,Direct Payments LD,319.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761539,revenue,1MH40,Direct Payments PD,1163.12
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761539,revenue,1MH40,Direct Payments PD,-65.20
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7760768,revenue,1MG10,Nursing Care OP,2470.47
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7760768,revenue,1MG20,Residential Care OP,13253.46
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761332,revenue,1MK40,Direct Payments LD,774.92
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761332,revenue,1MK40,Direct Payments LD,-73.84
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761461,revenue,1MK40,Direct Payments LD,1321.52
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761514,revenue,1MK40,Direct Payments LD,742.40
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761114,revenue,1MK40,Direct Payments LD,716.80
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761114,revenue,1MK40,Direct Payments LD,-342.20
People,Adult Social Care,Revenue Expenditure,30/04/2019,Redacted Personal Data,7770701,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,03/04/2019,Redacted Personal Data,7751863,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761095,revenue,1MK40,Direct Payments LD,1239.80
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761095,revenue,1MK40,Direct Payments LD,-53.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761328,revenue,1MH40,Direct Payments PD,7728.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761567,revenue,1MK40,Direct Payments LD,2321.60
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761567,revenue,1MK40,Direct Payments LD,-184.68
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761160,revenue,1MH40,Direct Payments PD,684.80
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761160,revenue,1MH40,Direct Payments PD,-19.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761340,revenue,1MK40,Direct Payments LD,992.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761269,revenue,1MM43,Carers Support Payments MH,1169.28
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761159,revenue,1MG43,Carers Support Payments OP,2338.56
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761161,revenue,1MK40,Direct Payments LD,494.32
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761359,revenue,1MK40,Direct Payments LD,4536.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761359,revenue,1MK43,Carers Support Payments LD,4337.52
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761089,revenue,1MK40,Direct Payments LD,269.92
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761049,revenue,1MH40,Direct Payments PD,292.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761190,revenue,1MG40,Direct Payments OP,830.12
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761190,revenue,1MG40,Direct Payments OP,-34.76
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761067,revenue,1MK40,Direct Payments LD,635.24
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761067,revenue,1MK43,Carers Support Payments LD,1753.92
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761067,revenue,1MK40,Direct Payments LD,-180.04
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761538,revenue,1MH40,Direct Payments PD,3744.48
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761506,revenue,1MK40,Direct Payments LD,778.40
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761506,revenue,1MK40,Direct Payments LD,-94.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761144,revenue,1MK40,Direct Payments LD,303.36
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761312,revenue,1MK40,Direct Payments LD,5624.44
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761381,revenue,1MK40,Direct Payments LD,1498.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761212,revenue,1MH40,Direct Payments PD,5512.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761314,revenue,1MG43,Carers Support Payments OP,455.50
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7760780,revenue,1MG20,Residential Care OP,115908.38
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7760780,revenue,1MH20,Residential Care PD,2370.36
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761565,revenue,1MG40,Direct Payments OP,709.84
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761565,revenue,1MG40,Direct Payments OP,-272.32
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761394,revenue,1MK40,Direct Payments LD,1048.12
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761394,revenue,1MK40,Direct Payments LD,-91.36
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761358,revenue,1MH40,Direct Payments PD,6750.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761047,revenue,1MK40,Direct Payments LD,3200.00
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761047,revenue,1MK40,Direct Payments LD,-38.16
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761060,revenue,1MK40,Direct Payments LD,4257.92
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761467,revenue,1MK40,Direct Payments LD,691.92
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7755182,revenue,1MK51,Home Care LD,6679.96
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761342,revenue,1MK40,Direct Payments LD,513.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761342,revenue,1MK43,Carers Support Payments LD,2167.05
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761043,revenue,1MG43,Carers Support Payments OP,911.02
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761315,revenue,1MK40,Direct Payments LD,5022.40
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761315,revenue,1MK40,Direct Payments LD,-74.08
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761034,revenue,1MH40,Direct Payments PD,580.00
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761034,revenue,1MH40,Direct Payments PD,-294.88
People,Adult Social Care,Revenue Expenditure,30/04/2019,Redacted Personal Data,7770683,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,03/04/2019,Redacted Personal Data,7751844,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761083,revenue,1MK40,Direct Payments LD,960.00
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761083,revenue,1MK40,Direct Payments LD,-50.32
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761384,revenue,1MK40,Direct Payments LD,428.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761274,revenue,1MG40,Direct Payments OP,5162.56
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761274,revenue,1MG40,Direct Payments OP,-1708.96
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761241,revenue,1MG43,Carers Support Payments OP,1169.28
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761271,revenue,1MG43,Carers Support Payments OP,1753.92
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761129,revenue,1MG40,Direct Payments OP,1012.00
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761129,revenue,1MG40,Direct Payments OP,-265.52
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761239,revenue,1MK43,Carers Support Payments LD,1753.92
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761374,revenue,1MH40,Direct Payments PD,4466.40
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761374,revenue,1MH40,Direct Payments PD,-448.88
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761282,revenue,1MH43,Carers Support Payments PD,1169.28
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761361,revenue,1MK40,Direct Payments LD,910.08
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761361,revenue,1MK40,Direct Payments LD,-205.68
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761441,revenue,1MH40,Direct Payments PD,6389.04
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761441,revenue,1MH40,Direct Payments PD,-225.20
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761072,revenue,1MK40,Direct Payments LD,467.20
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761486,revenue,1MK40,Direct Payments LD,266.76
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761058,revenue,1MK40,Direct Payments LD,1206.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761154,revenue,1MH40,Direct Payments PD,270.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761075,revenue,1MK40,Direct Payments LD,552.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761143,revenue,1MH40,Direct Payments PD,2049.56
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761143,revenue,1MH40,Direct Payments PD,-129.72
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761392,revenue,1MK40,Direct Payments LD,6868.48
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761392,revenue,1MK40,Direct Payments LD,-237.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761425,revenue,1MK40,Direct Payments LD,2516.04
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761425,revenue,1MK40,Direct Payments LD,-458.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761126,revenue,1MH40,Direct Payments PD,1130.00
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761126,revenue,1MH40,Direct Payments PD,-31.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761055,revenue,1MH40,Direct Payments PD,8202.16
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761214,revenue,1MG43,Carers Support Payments OP,363.56
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761187,revenue,1MG40,Direct Payments OP,1226.40
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761187,revenue,1MG40,Direct Payments OP,-318.24
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761106,revenue,1MK40,Direct Payments LD,1086.43
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761106,revenue,1MK40,Direct Payments LD,-61.16
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761098,revenue,1MK40,Direct Payments LD,992.00
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761098,revenue,1MK40,Direct Payments LD,-199.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761035,revenue,1MK40,Direct Payments LD,9781.68
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761035,revenue,1MK40,Direct Payments LD,-203.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761152,revenue,1MK40,Direct Payments LD,458.68
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761152,revenue,1MK40,Direct Payments LD,-205.48
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761326,revenue,1MK40,Direct Payments LD,1369.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761311,revenue,1MK40,Direct Payments LD,15359.96
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761038,revenue,1MK43,Carers Support Payments LD,1444.70
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761376,revenue,1MK43,Carers Support Payments LD,722.35
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761368,revenue,1MK40,Direct Payments LD,834.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761552,revenue,1MG40,Direct Payments OP,322.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761552,revenue,1MH40,Direct Payments PD,1288.00
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761552,revenue,1MH40,Direct Payments PD,-241.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761335,revenue,1MK40,Direct Payments LD,432.00
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761335,revenue,1MK40,Direct Payments LD,-40.56
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761497,revenue,1MK40,Direct Payments LD,2419.64
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761497,revenue,1MK40,Direct Payments LD,-205.68
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761446,revenue,1MH40,Direct Payments PD,408.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761386,revenue,1MH40,Direct Payments PD,564.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761323,revenue,1MK40,Direct Payments LD,577.48
People,Adult Social Care,Revenue Expenditure,30/04/2019,Redacted Personal Data,7770740,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,03/04/2019,Redacted Personal Data,7751906,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761053,revenue,1MK40,Direct Payments LD,3995.20
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761053,revenue,1MK40,Direct Payments LD,-42.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761439,revenue,1MK43,Carers Support Payments LD,1753.91
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761224,revenue,1MG40,Direct Payments OP,846.80
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761224,revenue,1MG40,Direct Payments OP,-378.32
People,Adult Social Care,Revenue Expenditure,30/04/2019,Redacted Personal Data,7770659,revenue,1MK34,Shared Lives - Adult LD,1591.48
People,Adult Social Care,Revenue Expenditure,03/04/2019,Redacted Personal Data,7751819,revenue,1MK34,Shared Lives - Adult LD,1591.48
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761307,revenue,1MK43,Carers Support Payments LD,722.35
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761275,revenue,1MG43,Carers Support Payments OP,1753.92
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761115,revenue,1MH40,Direct Payments PD,289.08
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761045,revenue,1MH40,Direct Payments PD,1562.40
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761045,revenue,1MH40,Direct Payments PD,-140.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761302,revenue,1MK43,Carers Support Payments LD,1492.96
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761324,revenue,1MK40,Direct Payments LD,1217.68
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761279,revenue,1MG43,Carers Support Payments OP,1777.77
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761346,revenue,1MK40,Direct Payments LD,1809.20
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761346,revenue,1MK40,Direct Payments LD,-88.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761189,revenue,1MK40,Direct Payments LD,326.80
People,Adult Social Care,Revenue Expenditure,30/04/2019,Redacted Personal Data,7770717,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,03/04/2019,Redacted Personal Data,7751884,revenue,1MK34,Shared Lives - Adult LD,1570.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761546,revenue,1MK40,Direct Payments LD,800.00
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761546,revenue,1MK40,Direct Payments LD,-26.20
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761059,revenue,1MK40,Direct Payments LD,900.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761532,revenue,1MK40,Direct Payments LD,2400.00
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761532,revenue,1MK40,Direct Payments LD,-60.36
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761245,revenue,1MG40,Direct Payments OP,1166.00
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761245,revenue,1MG40,Direct Payments OP,-728.64
People,Adult Social Care,Revenue Expenditure,30/04/2019,Redacted Personal Data,7770626,revenue,1MK34,Shared Lives - Adult LD,2019.60
People,Adult Social Care,Revenue Expenditure,03/04/2019,Redacted Personal Data,7751782,revenue,1MK34,Shared Lives - Adult LD,3141.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761272,revenue,1MG43,Carers Support Payments OP,1753.92
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761299,revenue,1MK40,Direct Payments LD,1663.12
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761299,revenue,1MK40,Direct Payments LD,-208.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761026,revenue,1MK40,Direct Payments LD,2144.96
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761030,revenue,1MH43,Carers Support Payments PD,2160.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761151,revenue,1MK40,Direct Payments LD,522.80
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761151,revenue,1MK40,Direct Payments LD,-94.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761360,revenue,1MK40,Direct Payments LD,347.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761445,revenue,1MG40,Direct Payments OP,642.40
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761306,revenue,1MK40,Direct Payments LD,7495.40
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761306,revenue,1MK40,Direct Payments LD,-176.72
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761231,revenue,1MH40,Direct Payments PD,650.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761341,revenue,1MK40,Direct Payments LD,1724.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761458,revenue,1MK40,Direct Payments LD,1460.00
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761458,revenue,1MK40,Direct Payments LD,-47.56
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761428,revenue,1MK40,Direct Payments LD,2814.76
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761079,revenue,1MG40,Direct Payments OP,975.00
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761079,revenue,1MG40,Direct Payments OP,-296.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761057,revenue,1MK40,Direct Payments LD,1034.84
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761223,revenue,1MK40,Direct Payments LD,2898.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7760942,revenue,1MK34,Shared Lives - Adult LD,619.20
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761207,revenue,1MH40,Direct Payments PD,9358.48
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761207,revenue,1MH40,Direct Payments PD,-699.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761557,revenue,1MH40,Direct Payments PD,7774.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761295,revenue,1MM40,Direct Payments MH,500.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761364,revenue,1MK40,Direct Payments LD,1203.28
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761553,revenue,1MG40,Direct Payments OP,651.52
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761553,revenue,1MG40,Direct Payments OP,-49.20
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761031,revenue,1MK40,Direct Payments LD,256.80
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761025,revenue,1MH40,Direct Payments PD,1092.20
People,Adult Social Care,Revenue Income,16/04/2019,Redacted Personal Data,7761025,revenue,1MH40,Direct Payments PD,-329.84
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761334,revenue,1MK40,Direct Payments LD,636.68
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761127,revenue,1MM40,Direct Payments MH,624.25
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761109,revenue,1MK40,Direct Payments LD,379.72
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761369,revenue,1MK40,Direct Payments LD,3705.60
People,Adult Social Care,Revenue Expenditure,16/04/2019,Redacted Personal Data,7761249,revenue,1MH43,Carers Support Payments PD,417.60
People,Adult Social Care,Revenue Expenditure,30/04/2019,Redacted Personal Data,7770711,revenue,1MG10,Nursing Care OP,58582.52
People,Adult Social Care,Revenue Expenditure,30/04/2019,Redacted Personal Data,7770711,revenue,1MG20,Residential Care OP,14251.83
