Newcastle City Council Invoices over �250 paid in November 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Resources,Financial Services,Revenue Expenditure,12/11/2019,MISCELLANEOUS PAYMENTS BACS,7911257,revenue,1CS17,Crisis Support,477
Resources,Financial Services,Revenue Expenditure,12/11/2019,MISCELLANEOUS PAYMENTS BACS,7911257,revenue,1CS18,QCV Vouchers,-342.6
Resources,Financial Services,Revenue Expenditure,19/11/2019,MISCELLANEOUS PAYMENTS BACS,7916148,revenue,1CS17,Crisis Support,1001
Resources,Financial Services,Revenue Expenditure,19/11/2019,MISCELLANEOUS PAYMENTS BACS,7916148,revenue,1CS18,QCV Vouchers,-360.15
Resources,Financial Services,Revenue Expenditure,08/11/2019,MISCELLANEOUS PAYMENTS BACS,7909100,revenue,1CS14,Revs & Bens Small Grants,1.22
Resources,Financial Services,Revenue Expenditure,08/11/2019,MISCELLANEOUS PAYMENTS BACS,7909100,revenue,1CS17,Crisis Support,251.45
Resources,Financial Services,Revenue Expenditure,06/11/2019,MISCELLANEOUS PAYMENTS BACS,7907308,revenue,1CS17,Crisis Support,743
Resources,Financial Services,Revenue Expenditure,06/11/2019,MISCELLANEOUS PAYMENTS BACS,7907308,revenue,1CS18,QCV Vouchers,683.44
Resources,ICT,Revenue Expenditure,12/11/2019,MISCELLANEOUS PAYMENTS BACS,7911174,revenue,1CC24,Telecoms,279.33
Corporate Budgets,Corporate Budgets,Revenue Expenditure,12/11/2019,MISCELLANEOUS PAYMENTS CHQ,7911495,revenue,1RB03,Insurance Provision,1461.97
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/11/2019,MISCELLANEOUS PAYMENTS CHQ,7910438,revenue,1RB03,Insurance Provision,723.48
Corporate Budgets,Corporate Budgets,Revenue Expenditure,13/11/2019,MISCELLANEOUS PAYMENTS CHQ,7912342,revenue,1RB03,Insurance Provision,1750
Corporate Budgets,Corporate Budgets,Revenue Expenditure,18/11/2019,MISCELLANEOUS PAYMENTS CHQ,7914729,revenue,1RB03,Insurance Provision,426.21
Corporate Budgets,Corporate Budgets,Revenue Expenditure,18/11/2019,MISCELLANEOUS PAYMENTS CHQ,7914731,revenue,1RB03,Insurance Provision,578
Corporate Budgets,Corporate Budgets,Revenue Expenditure,18/11/2019,MISCELLANEOUS PAYMENTS CHQ,7914732,revenue,1RB03,Insurance Provision,615.76
Corporate Budgets,Corporate Budgets,Revenue Expenditure,18/11/2019,MISCELLANEOUS PAYMENTS CHQ,7914730,revenue,1RB03,Insurance Provision,725
Corporate Budgets,Corporate Budgets,Revenue Expenditure,18/11/2019,MISCELLANEOUS PAYMENTS CHQ,7914728,revenue,1RB03,Insurance Provision,1172.34
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/11/2019,MISCELLANEOUS PAYMENTS CHQ,7925558,revenue,1RB03,Insurance Provision,3876
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/11/2019,MISCELLANEOUS PAYMENTS CHQ,7925557,revenue,1RB03,Insurance Provision,884
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/11/2019,MISCELLANEOUS PAYMENTS CHQ,7925555,revenue,1RB03,Insurance Provision,665
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/11/2019,MISCELLANEOUS PAYMENTS CHQ,7925550,revenue,1RB03,Insurance Provision,3500
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/11/2019,MISCELLANEOUS PAYMENTS CHQ,7925551,revenue,1RB03,Insurance Provision,620
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/11/2019,MISCELLANEOUS PAYMENTS CHQ,7925553,revenue,1RB03,Insurance Provision,921.51
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/11/2019,MISCELLANEOUS PAYMENTS CHQ,7925556,revenue,1RB03,Insurance Provision,657.6
Corporate Budgets,Corporate Budgets,Revenue Expenditure,29/11/2019,MISCELLANEOUS PAYMENTS CHQ,7925554,revenue,1RB03,Insurance Provision,278.51
Corporate Budgets,Corporate Budgets,Revenue Expenditure,06/11/2019,MISCELLANEOUS PAYMENTS CHQ,7907471,revenue,1RB03,Insurance Provision,360
Corporate Budgets,Corporate Budgets,Revenue Expenditure,06/11/2019,MISCELLANEOUS PAYMENTS CHQ,7907472,revenue,1RB03,Insurance Provision,4116
Corporate Budgets,Corporate Budgets,Revenue Expenditure,06/11/2019,MISCELLANEOUS PAYMENTS CHQ,7907473,revenue,1RB03,Insurance Provision,944
Corporate Budgets,Corporate Budgets,Revenue Expenditure,06/11/2019,MISCELLANEOUS PAYMENTS CHQ,7907480,revenue,1RB03,Insurance Provision,2380.19
Corporate Budgets,Corporate Budgets,Revenue Expenditure,06/11/2019,MISCELLANEOUS PAYMENTS CHQ,7907482,revenue,1RB03,Insurance Provision,352.71
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/11/2019,MISCELLANEOUS PAYMENTS CHQ,7917264,revenue,1RB03,Insurance Provision,5571.29
Corporate Budgets,Corporate Budgets,Revenue Expenditure,11/11/2019,MISCELLANEOUS PAYMENTS RETAINED,7910441,revenue,1RB03,Insurance Provision,490.77
Corporate Budgets,Corporate Budgets,Revenue Expenditure,06/11/2019,MISCELLANEOUS PAYMENTS RETAINED,7907479,revenue,1RB03,Insurance Provision,637.5
Corporate Budgets,Corporate Budgets,Revenue Expenditure,25/11/2019,MISCELLANEOUS PAYMENTS RETAINED,7920113,revenue,1RB03,Insurance Provision,920.25
HRA Expenditure,General Management,Revenue Expenditure,19/11/2019,MISCELLANEOUS PAYMENTS RETAINED,7916123,revenue,1HRA8,HRA - Investment Related Expe,1199.6
HRA Expenditure,General Management,Revenue Expenditure,22/11/2019,MISCELLANEOUS PAYMENTS RETAINED,7918537,revenue,1HRA8,HRA - Investment Related Expe,1199.6
People,Adult Social Care,Revenue Expenditure,01/11/2019,MMEDS CARE LTD T/A HOME INSTEAD SENIOR C,7903815,revenue,1MG50,Home Care-Spot Purchased OP,14162.4
People,Adult Social Care,Revenue Expenditure,01/11/2019,MMEDS CARE LTD T/A HOME INSTEAD SENIOR C,7903816,revenue,1MG50,Home Care-Spot Purchased OP,12470.5
Place,Transport,Revenue Expenditure,27/11/2019,MOBIUS NETWORKS LTD,7904891,revenue,1V092,UTMC,1662
Public Health Service,Public Health,Revenue Expenditure,27/11/2019,MOLINEUX PHARMACY,7920721,revenue,1ML09,PH - Drugs and alcohol,825
Public Health Service,Public Health,Revenue Expenditure,28/11/2019,MOLINEUX PHARMACY,7924000,revenue,1ML09,PH - Drugs and alcohol,800
Public Health Service,Public Health,Revenue Expenditure,28/11/2019,MOLINEUX PHARMACY,7924004,revenue,1ML11,PH - Smoking & Tobacco,6812.72
People,Adult Social Care,Revenue Expenditure,20/11/2019,MOMENTUM,7917223,revenue,1MG50,Home Care-Spot Purchased OP,4249.91
People,Adult Social Care,Revenue Expenditure,20/11/2019,MOMENTUM,7917223,revenue,1MH50,Home Care PD,9869.41
People,Adult Social Care,Revenue Expenditure,20/11/2019,MOMENTUM,7917223,revenue,1MM50,Home Care MH,610.4
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/11/2019,MONITOR COMPUTER SYSTEMS,7904631,revenue,1KKU5,Civic Centre Control,4793.68
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/11/2019,MONITOR COMPUTER SYSTEMS,7921399,revenue,1KKU5,Civic Centre Control,4793.68
Assistant Chief Executive,Democratic Services,Revenue Expenditure,29/11/2019,MONKCHESTER COMMUNITY ASSOCIATION,7925479,revenue,1FK02,Members Allowance And Expense,300
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/11/2019,MOORES FURNITURE GROUP LTD,7910463,revenue,1KVWC,Minor Works Contracts,692.83
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,13/11/2019,MOORES FURNITURE GROUP LTD,7889450,revenue,1KVWC,Minor Works Contracts,464.93
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,13/11/2019,MOORES FURNITURE GROUP LTD,7889451,revenue,1KVWC,Minor Works Contracts,590.12
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,13/11/2019,MOORES FURNITURE GROUP LTD,7892660,revenue,1KVWC,Minor Works Contracts,709.13
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,13/11/2019,MOORES FURNITURE GROUP LTD,7900367,revenue,1KVWC,Minor Works Contracts,636.92
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,13/11/2019,MOORES FURNITURE GROUP LTD,7912370,revenue,1KVWC,Minor Works Contracts,763.06
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,13/11/2019,MOORES FURNITURE GROUP LTD,7912371,revenue,1KVWC,Minor Works Contracts,715.77
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/11/2019,MOORES FURNITURE GROUP LTD,7900392,revenue,1KVWC,Minor Works Contracts,545.5
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/11/2019,MOORES FURNITURE GROUP LTD,7900393,revenue,1KVWC,Minor Works Contracts,733.65
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/11/2019,MOORES FURNITURE GROUP LTD,7900394,revenue,1KVWC,Minor Works Contracts,512.61
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/11/2019,MOORES FURNITURE GROUP LTD,7900396,revenue,1KVWC,Minor Works Contracts,615.6
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/11/2019,MOORES FURNITURE GROUP LTD,7900382,revenue,1KVWC,Minor Works Contracts,534.05
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/11/2019,MOORES FURNITURE GROUP LTD,7900383,revenue,1KVWC,Minor Works Contracts,777.9
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/11/2019,MOORES FURNITURE GROUP LTD,7900385,revenue,1KVWC,Minor Works Contracts,635.36
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/11/2019,MOORES FURNITURE GROUP LTD,7900387,revenue,1KVWC,Minor Works Contracts,749.94
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/11/2019,MOORES FURNITURE GROUP LTD,7912406,revenue,1KVWC,Minor Works Contracts,661.28
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/11/2019,MOORES FURNITURE GROUP LTD,7905282,revenue,1KVWC,Minor Works Contracts,480.14
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/11/2019,MOORES FURNITURE GROUP LTD,7905284,revenue,1KVWC,Minor Works Contracts,803.58
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/11/2019,MOORES FURNITURE GROUP LTD,7905286,revenue,1KVWC,Minor Works Contracts,317.08
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/11/2019,MOORES FURNITURE GROUP LTD,7905287,revenue,1KVWC,Minor Works Contracts,673.18
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/11/2019,MOORES FURNITURE GROUP LTD,7905136,revenue,1KVWC,Minor Works Contracts,646.04
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/11/2019,MOORES FURNITURE GROUP LTD,7912364,revenue,1KVWC,Minor Works Contracts,583.17
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/11/2019,MOORES FURNITURE GROUP LTD,7912365,revenue,1KVWC,Minor Works Contracts,742
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/11/2019,MOORES FURNITURE GROUP LTD,7912366,revenue,1KVWC,Minor Works Contracts,697.4
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/11/2019,MOORES FURNITURE GROUP LTD,7912367,revenue,1KVWC,Minor Works Contracts,617.4
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/11/2019,MOORES FURNITURE GROUP LTD,7912368,revenue,1KVWC,Minor Works Contracts,569.39
People,Adult Social Care,Revenue Expenditure,15/11/2019,MOORFIELD HOUSE,7913653,revenue,1MG10,Nursing Care OP,39841.12
People,Adult Social Care,Revenue Expenditure,15/11/2019,MOORFIELD HOUSE,7913653,revenue,1MG20,Residential Care OP,11390.8
People,Adult Social Care,Revenue Expenditure,15/11/2019,MOORFIELD HOUSE,7913653,revenue,1MM20,Residential Care MH,3742.69
Place,Major Projects,Capital Expenditure,18/11/2019,MOTT MACDONALD UK LTD,7899592,Capital,2CAPI,Capital Investment,9491.65
Place,Transport,Revenue Expenditure,27/11/2019,MULTIMATTS LTD,7921330,revenue,1KEMC,Highways,8654
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/11/2019,MURRAY SERVICES LTD,7888716,revenue,1KB41,Citybuild Env Storemen,4319
Assistant Chief Executive,Communities Team,Revenue Expenditure,01/11/2019,MUSIC IN HOSPITALS & CARE,7904017,revenue,1FW16,Lemington,300
People,Children's Social Care,Revenue Expenditure,22/11/2019,MY HARBOUR,7918517,revenue,1MN20,Asy Seekers Families,1074.56
People,Adult Social Care,Revenue Expenditure,19/11/2019,MY HOMECARE DURHAM,7915925,revenue,1MG50,Home Care-Spot Purchased OP,14241.48
People,Adult Social Care,Revenue Expenditure,19/11/2019,MY HOMECARE DURHAM,7915925,revenue,1MH50,Home Care PD,2005.22
People,Adult Social Care,Revenue Expenditure,19/11/2019,MY HOMECARE DURHAM,7915925,revenue,1MM50,Home Care MH,2674.31
HRA Expenditure,General Management,Revenue Expenditure,21/11/2019,N POWER NORTHERN LTD,7917451,revenue,1HRA8,HRA - Investment Related Expe,636.9
HRA Expenditure,General Management,Revenue Expenditure,21/11/2019,N POWER NORTHERN LTD,7917447,revenue,1HRA8,HRA - Investment Related Expe,285.36
HRA Expenditure,General Management,Revenue Expenditure,21/11/2019,N POWER NORTHERN LTD,7917449,revenue,1HRA8,HRA - Investment Related Expe,640.44
HRA Expenditure,General Management,Revenue Expenditure,21/11/2019,N POWER NORTHERN LTD,7917441,revenue,1HRA8,HRA - Investment Related Expe,549.87
HRA Expenditure,General Management,Revenue Expenditure,18/11/2019,N POWER NORTHERN LTD,7914813,revenue,1HRA8,HRA - Investment Related Expe,812.75
HRA Expenditure,General Management,Revenue Expenditure,18/11/2019,N POWER NORTHERN LTD,7914814,revenue,1HRA8,HRA - Investment Related Expe,786.12
HRA Expenditure,General Management,Revenue Expenditure,18/11/2019,N POWER NORTHERN LTD,7914815,revenue,1HRA8,HRA - Investment Related Expe,516.72
HRA Expenditure,General Management,Revenue Expenditure,18/11/2019,N POWER NORTHERN LTD,7914816,revenue,1HRA8,HRA - Investment Related Expe,600.32
HRA Expenditure,General Management,Revenue Expenditure,18/11/2019,N POWER NORTHERN LTD,7914817,revenue,1HRA8,HRA - Investment Related Expe,517.87
HRA Expenditure,General Management,Revenue Expenditure,19/11/2019,N POWER NORTHERN LTD,7916063,revenue,1HRA8,HRA - Investment Related Expe,693.78
HRA Expenditure,General Management,Revenue Expenditure,19/11/2019,N POWER NORTHERN LTD,7916065,revenue,1HRA8,HRA - Investment Related Expe,265.68
HRA Expenditure,General Management,Revenue Expenditure,19/11/2019,N POWER NORTHERN LTD,7916064,revenue,1HRA8,HRA - Investment Related Expe,422.44
HRA Expenditure,General Management,Revenue Expenditure,19/11/2019,N POWER NORTHERN LTD,7916069,revenue,1HRA8,HRA - Investment Related Expe,533.38
HRA Expenditure,General Management,Revenue Expenditure,19/11/2019,N POWER NORTHERN LTD,7916072,revenue,1HRA8,HRA - Investment Related Expe,798.41
HRA Expenditure,General Management,Revenue Expenditure,19/11/2019,N POWER NORTHERN LTD,7916071,revenue,1HRA8,HRA - Investment Related Expe,499.97
HRA Expenditure,General Management,Revenue Expenditure,22/11/2019,N POWER NORTHERN LTD,7919078,revenue,1HRA8,HRA - Investment Related Expe,539.72
HRA Expenditure,General Management,Revenue Expenditure,22/11/2019,N POWER NORTHERN LTD,7919075,revenue,1HRA8,HRA - Investment Related Expe,271.72
HRA Expenditure,General Management,Revenue Expenditure,22/11/2019,N POWER NORTHERN LTD,7919079,revenue,1HRA8,HRA - Investment Related Expe,323.74
HRA Expenditure,General Management,Revenue Expenditure,22/11/2019,N POWER NORTHERN LTD,7919080,revenue,1HRA8,HRA - Investment Related Expe,502.52
HRA Expenditure,General Management,Revenue Expenditure,25/11/2019,N POWER NORTHERN LTD,7919865,revenue,1HE01,HRA NHD Mngmnt - Citywide,1166.49
HRA Expenditure,General Management,Revenue Expenditure,25/11/2019,N POWER NORTHERN LTD,7920163,revenue,1HRA8,HRA - Investment Related Expe,457.86
HRA Expenditure,General Management,Revenue Expenditure,25/11/2019,N POWER NORTHERN LTD,7920164,revenue,1HRA8,HRA - Investment Related Expe,373.38
HRA Expenditure,General Management,Revenue Expenditure,25/11/2019,N POWER NORTHERN LTD,7920166,revenue,1HRA8,HRA - Investment Related Expe,583.92
HRA Expenditure,General Management,Revenue Expenditure,25/11/2019,N POWER NORTHERN LTD,7920167,revenue,1HRA8,HRA - Investment Related Expe,389.67
HRA Expenditure,General Management,Revenue Expenditure,20/11/2019,N POWER NORTHERN LTD,7917450,revenue,1HRA8,HRA - Investment Related Expe,563.99
HRA Expenditure,Special Services,Revenue Expenditure,01/11/2019,N POWER NORTHERN LTD,7903762,revenue,1HR01,HRA Comm Areas-Citywide,1572.42
Operations & Reg Services,Community Hubs,Revenue Expenditure,01/11/2019,N POWER NORTHERN LTD,7903762,revenue,1KLPT,NCC Payment Ncle Parks Trust,30.82
Place,Commercial Dev & Property,Revenue Expenditure,01/11/2019,N POWER NORTHERN LTD,7903762,revenue,1DR03,Grainger Market,74.51
Place,Commercial Dev & Property,Revenue Expenditure,01/11/2019,N POWER NORTHERN LTD,7903762,revenue,1DZW1,Mill Lane Ind. Est.,101.74
Place,Commercial Dev & Property,Revenue Expenditure,11/11/2019,N POWER NORTHERN LTD,7910261,revenue,1DV01,Charlotte Sq,691.4
Place,Economic Development,Revenue Expenditure,28/11/2019,NAREC DISTRIBUTED ENERGY LTD,7908559,revenue,1FN23,ERDF-Business Energy Effciency,425
Place,Economic Development,Revenue Expenditure,21/11/2019,NAREC DISTRIBUTED ENERGY LTD,7908560,revenue,1FN23,ERDF-Business Energy Effciency,1050
Place,Economic Development,Revenue Expenditure,21/11/2019,NAREC DISTRIBUTED ENERGY LTD,7908561,revenue,1FN23,ERDF-Business Energy Effciency,1050
Place,Economic Development,Revenue Expenditure,26/11/2019,NAREC DISTRIBUTED ENERGY LTD,7909078,revenue,1FN23,ERDF-Business Energy Effciency,3800
People,Children's Social Care,Revenue Expenditure,13/11/2019,NATIONAL YOUTH ADVOCACY SERVICE,7912456,revenue,1MB04,Childrens Standards Unit,5562.71
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/11/2019,NATURAL GAS SERVICES TRAINING (NCLE)LTD,7897248,revenue,1KB06,Citybuild Training,1180
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,13/11/2019,NATURAL GAS SERVICES TRAINING (NCLE)LTD,7894678,revenue,1KB06,Citybuild Training,703
Operations & Reg Services,Local services,Revenue Expenditure,28/11/2019,NATURAL RESOURCE MANAGEMENT,7924393,revenue,1KE23,Sandhills,497.59
Operations & Reg Services,Community Hubs,Revenue Expenditure,20/11/2019,NAVIGATOR SIGNING SOLUTIONS LTD,7909020,revenue,1EJ08,Repairs & Maintenance,1242
Resources,ICT,Revenue Expenditure,14/11/2019,NCC GROUP SECURITY SERVICES,7912823,revenue,1CM00,IT Management & Admin,2830
People,Education,Revenue Expenditure,28/11/2019,NCFE,7924311,revenue,1EA15,Newcastle City Learning Main,3137
Resources,Business Management (Res),Revenue Expenditure,06/11/2019,NEOPOST LTD,7904074,revenue,1FG03,Central Post Room,1940.1
Place,Transport,Revenue Expenditure,21/11/2019,NETWORK RAIL,7918017,revenue,1KEMF,Street Lighting PFI,279.18
Operations & Reg Services,Parking,Revenue Expenditure,21/11/2019,NETWORK TICKETING LTD,7917834,revenue,1V300,Green Travel office,7020
Operations & Reg Services,Parking,Revenue Expenditure,06/11/2019,NETWORK TICKETING LTD,7907559,revenue,1V301,Travel office Travel Passes,353.35
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEURO PARTNERS LTD,7915949,revenue,1MH50,Home Care PD,24124.8
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEURO PARTNERS LTD,7915946,revenue,1MH50,Home Care PD,2538.2
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEURO PARTNERS LTD,7915947,revenue,1MM50,Home Care MH,343
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEURO PARTNERS LTD,7915948,revenue,1MM50,Home Care MH,548.8
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEW BEGINNINGS (N.E.) LTD,7915880,revenue,1MK50,Supported Living LD,452239.6
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEW BEGINNINGS (N.E.) LTD,7915903,revenue,1MK50,Supported Living LD,42261.6
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEW BEGINNINGS (N.E.) LTD,7916034,revenue,1MK50,Supported Living LD,16319.52
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEW BEGINNINGS (N.E.) LTD,7916034,revenue,1MK51,Home Care LD,12574.24
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEW BEGINNINGS (N.E.) LTD,7916034,revenue,1MK55,Home Care Family/Carer LD,2350.04
People,Adult Social Care,Revenue Income,19/11/2019,NEW BEGINNINGS (N.E.) LTD,7915880,revenue,1MK50,Supported Living LD,-13431.4
People,Adult Social Care,Revenue Income,19/11/2019,NEW BEGINNINGS (N.E.) LTD,7915903,revenue,1MK50,Supported Living LD,-173
People,Adult Social Care,Revenue Income,19/11/2019,NEW BEGINNINGS (N.E.) LTD,7916034,revenue,1MK50,Supported Living LD,-308.48
People,Adult Social Care,Revenue Expenditure,07/11/2019,NEW KEY SUPPORT LTD,7908562,revenue,1MM50,Home Care MH,280
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEW PROSPECTS ASSOCIATION LTD,7916056,revenue,1MH50,Home Care PD,793.52
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEW PROSPECTS ASSOCIATION LTD,7916056,revenue,1MK50,Supported Living LD,1690.2
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEW PROSPECTS ASSOCIATION LTD,7916056,revenue,1MK51,Home Care LD,13070.19
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEW PROSPECTS ASSOCIATION LTD,7916056,revenue,1MK55,Home Care Family/Carer LD,12958.49
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEW PROSPECTS ASSOCIATION LTD,7915890,revenue,1MK50,Supported Living LD,114769.38
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEW PROSPECTS ASSOCIATION LTD,7915890,revenue,1MK54,Dom Care Own Tenancy LD,47502.9
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEW PROSPECTS ASSOCIATION LTD,7915890,revenue,1MK55,Home Care Family/Carer LD,1327.04
People,Adult Social Care,Revenue Expenditure,19/11/2019,NEW PROSPECTS ASSOCIATION LTD,7915911,revenue,1MK50,Supported Living LD,98735.4
People,Adult Social Care,Revenue Income,19/11/2019,NEW PROSPECTS ASSOCIATION LTD,7916056,revenue,1MK51,Home Care LD,-691
People,Adult Social Care,Revenue Income,19/11/2019,NEW PROSPECTS ASSOCIATION LTD,7916056,revenue,1MK55,Home Care Family/Carer LD,-94.8
People,Adult Social Care,Revenue Income,19/11/2019,NEW PROSPECTS ASSOCIATION LTD,7915890,revenue,1MK50,Supported Living LD,-4218.36
People,Adult Social Care,Revenue Income,19/11/2019,NEW PROSPECTS ASSOCIATION LTD,7915890,revenue,1MK54,Dom Care Own Tenancy LD,-2912.16
People,Adult Social Care,Revenue Income,19/11/2019,NEW PROSPECTS ASSOCIATION LTD,7915911,revenue,1MK50,Supported Living LD,-4377.4
People,Children's Social Care,Revenue Expenditure,15/11/2019,NEW PROSPECTS ASSOCIATION LTD,7913536,revenue,1EEP1,Short Breaks,11302.75
People,Children's Social Care,Revenue Expenditure,18/11/2019,NEW PROSPECTS ASSOCIATION LTD,7914540,revenue,1EEP1,Short Breaks,11302.75
People,Adult Social Care,Revenue Expenditure,12/11/2019,NEW WARLANDS FARM SHORT BREAKS,7911339,revenue,1MK20,Residential Care LD,990.32
People,Adult Social Care,Revenue Expenditure,12/11/2019,NEW WARLANDS FARM SHORT BREAKS,7911340,revenue,1MK20,Residential Care LD,990.32
People,Education Schools,Revenue Expenditure,07/11/2019,NEWCASTLE EAST MIXED MULTI ACAD,7907967,revenue,1E201,ISB PVI Nurseries,16308.32
People,Education Schools,Revenue Expenditure,07/11/2019,NEWCASTLE EAST MIXED MULTI ACAD,7907967,revenue,1EEP5,2Yr Old Learning & Childcare,12558
People,Education Schools,Revenue Expenditure,07/11/2019,NEWCASTLE EAST MIXED MULTI ACAD,7907987,revenue,1E201,ISB PVI Nurseries,11866.89
People,Education Schools,Revenue Expenditure,07/11/2019,NEWCASTLE EAST MIXED MULTI ACAD,7907987,revenue,1EEP5,2Yr Old Learning & Childcare,7293
People,Education Schools,Revenue Expenditure,07/11/2019,NEWCASTLE EAST MIXED MULTI ACAD,7907989,revenue,1E201,ISB PVI Nurseries,22204.18
People,Education Schools,Revenue Expenditure,07/11/2019,NEWCASTLE EAST MIXED MULTI ACAD,7907989,revenue,1EEP5,2Yr Old Learning & Childcare,1521
People,Education Schools,Revenue Expenditure,07/11/2019,NEWCASTLE EAST MIXED MULTI ACAD,7907985,revenue,1E201,ISB PVI Nurseries,22142.49
People,Education Schools,Revenue Expenditure,07/11/2019,NEWCASTLE EAST MIXED MULTI ACAD,7907985,revenue,1EEP5,2Yr Old Learning & Childcare,2652
Place,Economic Development,Revenue Expenditure,14/11/2019,NEWCASTLE FUTURES (CENTRAL FUND),7912929,revenue,1FN24,ESF - Generation North East,5893.1
Place,Economic Development,Revenue Expenditure,14/11/2019,NEWCASTLE FUTURES (CENTRAL FUND),7912928,revenue,1GD81,Newcastle Futures,37772.5
Place,Commercial Dev & Property,Revenue Expenditure,27/11/2019,NEWCASTLE GATESHEAD INITIATIVE,7919773,revenue,1V607,Lab Space Building,2200
Place,Commercial Dev & Property,Revenue Expenditure,12/11/2019,NEWCASTLE GATESHEAD INITIATIVE,7911507,revenue,1V607,Lab Space Building,2200
Place,Major Projects,Revenue Expenditure,12/11/2019,NEWCASTLE GATESHEAD INITIATIVE,7911508,revenue,1EJ10,Digital Newcastle,10000
Place,Commercial Dev & Property,Revenue Expenditure,28/11/2019,NEWCASTLE NE1 LTD,7924390,revenue,1DR08,Christmas Market,9100
Place,Major Projects,Revenue Expenditure,21/11/2019,NEWCASTLE NE1 LTD,7917708,revenue,1FP91,Retail Core Transformation Pro,622.2
Place,Major Projects,Revenue Expenditure,07/11/2019,NEWCASTLE NE1 LTD,7908476,revenue,1FP91,Retail Core Transformation Pro,14882
Place,Major Projects,Revenue Expenditure,07/11/2019,NEWCASTLE NE1 LTD,7908474,revenue,1FP91,Retail Core Transformation Pro,7931
Place,Major Projects,Revenue Expenditure,07/11/2019,NEWCASTLE NE1 LTD,7908478,revenue,1FP91,Retail Core Transformation Pro,19616
Place,Major Projects,Revenue Expenditure,07/11/2019,NEWCASTLE NE1 LTD,7908479,revenue,1FP91,Retail Core Transformation Pro,20426.24
Place,Major Projects,Revenue Expenditure,07/11/2019,NEWCASTLE NE1 LTD,7908481,revenue,1FP91,Retail Core Transformation Pro,14882
