Newcastle City Council Invoices over �250 paid in February 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PEMBROKE LODGE,8254854,revenue,1MH20,Residential Care PD,3526.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PEMBROKE LODGE,8254854,revenue,1MM20,Residential Care MH,31775.10
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,PEMBROKE LODGE,8254854,revenue,1MH20,Residential Care PD,-423.00
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,PEMBROKE LODGE,8254854,revenue,1MM20,Residential Care MH,-1789.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PEOPLE PLUS GROUP,8254491,revenue,1MG40,Direct Payments OP,17561.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PEOPLE PLUS GROUP,8254491,revenue,1MH40,Direct Payments PD,30081.33
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PEOPLE PLUS GROUP,8254491,revenue,1MK40,Direct Payments LD,1643
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PEOPLE PLUS GROUP,8254491,revenue,1MM40,Direct Payments MH,994.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PEOPLE PLUS GROUP,8254491,revenue,1MH43,Carers Support Payments PD,927.52
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,PEOPLE PLUS GROUP,8254491,revenue,1MG40,Direct Payments OP,-491.72
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,PEOPLE PLUS GROUP,8254491,revenue,1MH40,Direct Payments PD,-819.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/02/2021,PEOPLE PLUS GROUP,8254491,revenue,1MD66,CWD Care Packages,4159.24
"Children, Education and Skills",Education Schools,Revenue Expenditure,01/02/2021,PEOPLE PLUS GROUP,8241156,revenue,1E228,SEN Teaching Support (NonSALT),491.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PERCY HEDLEY CENTRE,8254831,revenue,1MG20,Residential Care OP,3338
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PERCY HEDLEY CENTRE,8254831,revenue,1MH20,Residential Care PD,5225.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PERCY HEDLEY CENTRE,8254831,revenue,1MK20,Residential Care LD,44699.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,PERCY HEDLEY CENTRE,8247390,revenue,1MH60,Day Care PD,2858.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,PERCY HEDLEY CENTRE,8247393,revenue,1MH60,Day Care PD,670.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,PERCY HEDLEY CENTRE,8247394,revenue,1MH60,Day Care PD,4109.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,PERCY HEDLEY CENTRE,8247396,revenue,1MH60,Day Care PD,1118.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,PERCY HEDLEY CENTRE,8247401,revenue,1MK20,Residential Care LD,7836.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,PERCY HEDLEY CENTRE,8247397,revenue,1MK60,Ind Day Care LD,4622.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,PERCY HEDLEY CENTRE,8247400,revenue,1MK60,Ind Day Care LD,4711.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,PERCY HEDLEY CENTRE,8247388,revenue,1MK60,Ind Day Care LD,982.7
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,PERCY HEDLEY CENTRE,8247389,revenue,1MK60,Ind Day Care LD,982.7
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,PERCY HEDLEY CENTRE,8247391,revenue,1MK60,Ind Day Care LD,3572.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,PERCY HEDLEY CENTRE,8247392,revenue,1MK60,Ind Day Care LD,1786.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,PERCY HEDLEY CENTRE,8247398,revenue,1MK60,Ind Day Care LD,1091.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,PERCY HEDLEY CENTRE,8247399,revenue,1MK60,Ind Day Care LD,1819.60
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,PERCY HEDLEY CENTRE,8254831,revenue,1MG20,Residential Care OP,-595.4
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,PERCY HEDLEY CENTRE,8254831,revenue,1MK20,Residential Care LD,-2633.36
"Children, Education and Skills",Education Schools,Revenue Expenditure,03/02/2021,PERCY HEDLEY CENTRE,8243839,revenue,1E20A,SB Independent Schools,125593.32
"Children, Education and Skills",Education Schools,Revenue Expenditure,03/02/2021,PERCY HEDLEY CENTRE,8243839,revenue,1E20P,High Needs Post16 Funding,70139.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,03/02/2021,PERCY HEDLEY FOUNDATION,8243887,revenue,1E20A,SB Independent Schools,64585.56
"Children, Education and Skills",Education Schools,Revenue Expenditure,03/02/2021,PERCY HEDLEY FOUNDATION,8243887,revenue,1E20P,High Needs Post16 Funding,22708.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PERCY HOUSE,8254807,revenue,1MM20,Residential Care MH,4341.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PHILIP CUSSINS HOUSE,8254915,revenue,1MG20,Residential Care OP,5341.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PHILIP CUSSINS HOUSE,8254915,revenue,1MG30,Deferred Payments-OP,2750.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/02/2021,PHILIPS COURT NURSING HOME,8243098,revenue,1MG10,Nursing Care OP,5215.68
ASC & Integrated Services,Adult Social Care,Revenue Income,02/02/2021,PHILIPS COURT NURSING HOME,8243098,revenue,1MG10,Nursing Care OP,-690.84
Public Health Service,Public Health,Revenue Expenditure,02/02/2021,PHOENIX HOUSE,8238012,revenue,1MP27,DAT Residential Rehab,899.03
Public Health Service,Public Health,Revenue Expenditure,02/02/2021,PHOENIX HOUSE,8238013,revenue,1MP27,DAT Residential Rehab,1091.4
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2021,PHOENIX SECURITY,8244123,revenue,1KVWC,Minor Works Contracts,4292.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2021,PHOENIX SECURITY,8260593,revenue,1KVWC,Minor Works Contracts,4147
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2021,PHOENIX SECURITY,8260595,revenue,1KVWC,Minor Works Contracts,4147.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/02/2021,PHOENIX SECURITY,8229377,revenue,1KVWC,Minor Works Contracts,4147
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,18/02/2021,PHOENIX SOFTWARE LTD,8252829,revenue,1D525,Liquor Licensing,302.11
Place,Development Management,Revenue Expenditure,09/02/2021,PHOENIX SOFTWARE LTD,8243631,revenue,1V072,Historic Environment,392
Place,Development Management,Revenue Expenditure,09/02/2021,PHOENIX SOFTWARE LTD,8243631,revenue,1V031,Landscaping,392
Resources,Business Management,Revenue Expenditure,11/02/2021,PHOENIX SOFTWARE LTD,8238153,revenue,1KS02,Business Management,302.11
Resources,Human Resources,Revenue Expenditure,11/02/2021,PHOENIX SOFTWARE LTD,8238152,revenue,1FP40,Health & Safety Team,302.11
Resources,ICT,Revenue Expenditure,24/02/2021,PHOENIX SOFTWARE LTD,8243632,revenue,1CX50,Technical Refresh,2564.87
Resources,ICT,Revenue Expenditure,05/02/2021,PHOENIX SOFTWARE LTD,8219850,revenue,1CM00,IT Management & Admin,1053.44
Resources,ICT,Revenue Expenditure,10/02/2021,PHOENIX SOFTWARE LTD,8238151,revenue,1CX50,Technical Refresh,1978.35
Resources,ICT,Revenue Expenditure,10/02/2021,PHOENIX SOFTWARE LTD,8238129,revenue,1CX50,Technical Refresh,4036.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,PIN POINT HEALTH & SOCIAL CARE,8259058,revenue,1MG50,Home Care-Spot Purchased OP,1496.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,PIN POINT HEALTH & SOCIAL CARE,8259058,revenue,1MH50,Home Care PD,1131.92
Operations & Reg Services,Parking,Revenue Expenditure,17/02/2021,PINNACLE RESPONSE LTD,8252657,revenue,1V205,Car Parking Management,1160
Operations & Reg Services,Local Services,Revenue Expenditure,23/02/2021,PIRTEK (TYNE & WEAR),8260611,revenue,1KE23,Sandhills,390.93
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/02/2021,PIRTEK (TYNE & WEAR),8235492,revenue,3KES1,Fleetmaster Stores Account,275.39
Operations & Regulatory Services ,Operations,Revenue Expenditure,26/02/2021,PIRTEK (TYNE & WEAR),8245608,revenue,3KES1,Fleetmaster Stores Account,280.41
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2021,PLANTPOTS PLAYGROUP,8261956,revenue,1E20C,SEN EY Panel Inclusion Fund,500
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,PLANTPOTS PLAYGROUP,8258097,revenue,1EEP5,2Yr Old Learning & Childcare,217.8
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,PLANTPOTS PLAYGROUP,8258097,revenue,1E201,ISB PVI Nurseries,7066.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,PLANTPOTS PLAYGROUP,8258099,revenue,1EEP5,2Yr Old Learning & Childcare,2178
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,PLANTPOTS PLAYGROUP,8258099,revenue,1E201,ISB PVI Nurseries,14297.91
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2021,PLUNKETT TILE COMPANY,8256624,revenue,1KVWC,Minor Works Contracts,12371.3
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,POLICE AND CRIME COMMISSIONER,8252006,revenue,1MX15,Safeguarding,24010.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/02/2021,PONTELAND MANOR,8243050,revenue,1MG10,Nursing Care OP,2294.52
ASC & Integrated Services,Adult Social Care,Revenue Income,02/02/2021,PONTELAND MANOR,8243050,revenue,1MG10,Nursing Care OP,-575.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/02/2021,POPLAR LODGE ASPIRE CARE,8243090,revenue,1MK20,Residential Care LD,6721.44
Place,Development Management,Revenue Income,26/02/2021,PORTAL PLAN QUEST LTD,8263698,revenue,1V030,Development Management,462.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/02/2021,POSTURITE,8263584,revenue,1MB30,Long Term Social Work Teams,415.00
Place,Major Projects,Revenue Expenditure,25/02/2021,POSTURITE,8248765,revenue,1FR09,Major Project Team,291.66
HRA Expenditure,General Management,Revenue Expenditure,12/02/2021,POWERGEN,8241483,revenue,1HE01,HRA NHD Mngmnt - Citywide,309.29
HRA Expenditure,General Management,Revenue Expenditure,17/02/2021,POWERGEN,8252362,revenue,1HE01,HRA NHD Mngmnt - Citywide,458.85
HRA Expenditure,General Management,Revenue Expenditure,05/02/2021,POWERGEN,8245252,revenue,1HE01,HRA NHD Mngmnt - Citywide,350.85
HRA Expenditure,General Management,Revenue Expenditure,26/02/2021,POWERGEN,8263693,revenue,1HE01,HRA NHD Mngmnt - Citywide,309.59
HRA Expenditure,Special Services,Revenue Expenditure,15/02/2021,POWERGEN,8252354,revenue,1HR01,HRA Comm Areas-Citywide,701.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2021,PPG ARCHITECTURAL COATINGS UK,8252649,revenue,1KVWC,Minor Works Contracts,2260
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/02/2021,PPG ARCHITECTURAL COATINGS UK,8257831,revenue,1KVWC,Minor Works Contracts,283.62
Place,Commercial Dev & Property,Revenue Expenditure,01/02/2021,PPL PRS LTD,8241311,revenue,1DR03,Grainger Market,1300.89
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/02/2021,PRAXIS SERVICE,8251878,revenue,1MN20,Asy Seekers Families,1512.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/02/2021,PRAXIS SERVICE,8258911,revenue,1MN20,Asy Seekers Families,1512.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2021,PRAXIS SERVICE,8229253,revenue,1MD62,Support to LAC,1512.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PREMIER NURSING HOMES LTD,8254871,revenue,1MG20,Residential Care OP,2380.56
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,PREMIER NURSING HOMES LTD,8254871,revenue,1MG20,Residential Care OP,-672.52
Resources,ICT,Revenue Expenditure,10/02/2021,PREMIER PAPER GROUP LTD,8250296,revenue,1CP17,Digital Printing,358.75
Resources,ICT,Revenue Expenditure,10/02/2021,PREMIER PAPER GROUP LTD,8250298,revenue,1CP17,Digital Printing,307.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/02/2021,PREMIER TRANSPORT,8251733,revenue,1MK60,Ind Day Care LD,1400
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/02/2021,PREMIER TRANSPORT,8260522,revenue,1MK60,Ind Day Care LD,2000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/02/2021,PREMIER TRANSPORT,8260524,revenue,1MK60,Ind Day Care LD,1050
"Children, Education and Skills",Education,Revenue Expenditure,23/02/2021,PREMIER TRANSPORT,8260518,revenue,1E212,Transport Special,10847.85
"Children, Education and Skills",Education,Revenue Expenditure,23/02/2021,PREMIER TRANSPORT,8260519,revenue,1E212,Transport Special,10229.16
"Children, Education and Skills",Education,Revenue Expenditure,23/02/2021,PREMIER TRANSPORT,8260520,revenue,1E212,Transport Special,10872.55
"Children, Education and Skills",Education,Revenue Expenditure,23/02/2021,PREMIER TRANSPORT,8260521,revenue,1E212,Transport Special,10872.55
Place,Commercial Dev & Property,Revenue Expenditure,26/02/2021,PREMIER WASTE RECYCLING LTD,8245149,revenue,1DE46,i2- Byker NEC,332.8
Place,Commercial Dev & Property,Revenue Expenditure,08/02/2021,PREMIER WASTE RECYCLING LTD,8245148,revenue,1DE46,i2- Byker NEC,400.8
"Children, Education and Skills",Education,Revenue Expenditure,24/02/2021,PRESTIGE MINIBUS TRAVEL,8261885,revenue,1E212,Transport Special,9914.03
"Children, Education and Skills",Education,Revenue Expenditure,15/02/2021,PRESTIGE MINIBUS TRAVEL,8248675,revenue,1E212,Transport Special,10186.72
"Children, Education and Skills",Education,Revenue Expenditure,01/02/2021,PRESTIGE MINIBUS TRAVEL,8236245,revenue,1E212,Transport Special,10186.72
"Children, Education and Skills",Education,Revenue Expenditure,10/02/2021,PRESTIGE MINIBUS TRAVEL,8248674,revenue,1E212,Transport Special,10186.72
Public Health Service,Public Health,Revenue Expenditure,26/02/2021,PRIDE RADIO,8263627,revenue,1MP12,MESMAC,395
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PRIMROSE HOUSE,8254898,revenue,1MG10,Nursing Care OP,735.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PRIMROSE HOUSE,8254856,revenue,1MG10,Nursing Care OP,2648
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,PRIMROSE HOUSE,8254856,revenue,1MG10,Nursing Care OP,-62
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,PRIMROSE LODGE,8254809,revenue,1MH10,Nursing Care PD,2193.92
Resources,ICT,Revenue Expenditure,26/02/2021,PROBRAND LTD,8257943,revenue,1CMD1,NTCA Digital Inclusion,1768.8
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2021,PROSPER LEARNING TRUST,8261939,revenue,1E25A,Alternative Provision,9196
"Children, Education and Skills",Education Schools,Revenue Income,05/02/2021,PROSPER LEARNING TRUST,8245662,revenue,1E20D,Special Schools InYear Top Ups,747827
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2021,PRO-TECH CP,8253118,revenue,1KR05,District Heating,1475.00
Resources,ICT,Revenue Expenditure,19/02/2021,QA LIMITED,8252956,revenue,1CM00,IT Management & Admin,2289.5
Resources,Business Management,Revenue Expenditure,03/02/2021,QUADIENT UK LTD,8243863,revenue,1FG03,Central Post Room,19000
Place,Transport,Revenue Expenditure,26/02/2021,QUAY TIMBER,8257937,revenue,1KEMC,Highways,395.4
Place,Transport,Revenue Expenditure,26/02/2021,QUAY TIMBER,8257938,revenue,1KEMC,Highways,860.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/02/2021,QUAYSIDE CHILDCARE LTD,8261548,revenue,1MD62,Support to LAC,742.50
Operations & Regulatory Services ,Operations,Revenue Expenditure,24/02/2021,QUICKCO SUNDERLAND,8243748,revenue,3KES1,Fleetmaster Stores Account,255.87
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/02/2021,QUICKCO SUNDERLAND,8239439,revenue,3KES1,Fleetmaster Stores Account,395.05
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2021,R J  UTILITY SERVICES LTD,8241355,revenue,1KE27,Bereavement Services Overhead,2980.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/02/2021,R J  UTILITY SERVICES LTD,8224323,revenue,1KR01,Responsive Maintenance,4515.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/02/2021,R J  UTILITY SERVICES LTD,8246456,revenue,1KR01,Responsive Maintenance,1580.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/02/2021,R J  UTILITY SERVICES LTD,8246457,revenue,1KR01,Responsive Maintenance,645.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/02/2021,R J  UTILITY SERVICES LTD,8224305,revenue,1KR01,Responsive Maintenance,1485
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/02/2021,R J  UTILITY SERVICES LTD,8247266,revenue,1KR01,Responsive Maintenance,1215
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/02/2021,R J  UTILITY SERVICES LTD,8247270,revenue,1KR01,Responsive Maintenance,1680
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/02/2021,R J  UTILITY SERVICES LTD,8247271,revenue,1KR01,Responsive Maintenance,1445
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/02/2021,R J  UTILITY SERVICES LTD,8224400,revenue,1KR01,Responsive Maintenance,985
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/02/2021,R J  UTILITY SERVICES LTD,8153976,revenue,1KR01,Responsive Maintenance,945
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/02/2021,R J  UTILITY SERVICES LTD,8153977,revenue,1KR01,Responsive Maintenance,1345
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/02/2021,R J  UTILITY SERVICES LTD,8246475,revenue,1KR01,Responsive Maintenance,1345
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/02/2021,R J  UTILITY SERVICES LTD,8247267,revenue,1KR01,Responsive Maintenance,1215
Place,Transport,Revenue Expenditure,19/02/2021,R S CLARE & CO LTD,8237869,revenue,1KEMC,Highways,3618
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/02/2021,RAINBOW PRE-SCHOOL,8261957,revenue,1E20C,SEN EY Panel Inclusion Fund,1500
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,RAINBOW PRE-SCHOOL,8258100,revenue,1EEP5,2Yr Old Learning & Childcare,1908.92
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,RAINBOW PRE-SCHOOL,8258100,revenue,1E201,ISB PVI Nurseries,2575.82
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,RAVENSIDE PRESCHOOL PLAYGROUP,8258101,revenue,1EEP5,2Yr Old Learning & Childcare,435.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,RAVENSIDE PRESCHOOL PLAYGROUP,8258101,revenue,1E201,ISB PVI Nurseries,913.69
Resources,Financial Services,Revenue Expenditure,25/02/2021,RB PERFOMANCE LTD,8262631,revenue,1CR01,Revs and Bens Supp&Svs,5000
City Futures,Communication Services,Revenue Expenditure,12/02/2021,REACH PUBLISHING LTD,8240437,revenue,1FN20,Communication,625.32
City Futures,Communication Services,Revenue Expenditure,19/02/2021,REACH PUBLISHING LTD,8240428,revenue,1FN20,Communication,570.15
City Futures,Communication Services,Revenue Expenditure,19/02/2021,REACH PUBLISHING LTD,8240429,revenue,1FN20,Communication,606.93
City Futures,Communication Services,Revenue Expenditure,15/02/2021,REACH PUBLISHING LTD,8252929,revenue,1FN20,Communication,349.44
City Futures,Communication Services,Revenue Expenditure,15/02/2021,REACH PUBLISHING LTD,8252930,revenue,1FN20,Communication,257.48
City Futures,Communication Services,Revenue Expenditure,05/02/2021,REACH PUBLISHING LTD,8225618,revenue,1FN20,Communication,800.05
City Futures,Communication Services,Revenue Expenditure,05/02/2021,REACH PUBLISHING LTD,8225620,revenue,1FN20,Communication,349.45
City Futures,Communication Services,Revenue Expenditure,05/02/2021,REACH PUBLISHING LTD,8225622,revenue,1FN20,Communication,349.45
City Futures,Communication Services,Revenue Expenditure,26/02/2021,REACH PUBLISHING LTD,8252703,revenue,1FN20,Communication,275.88
City Futures,Communication Services,Revenue Expenditure,26/02/2021,REACH PUBLISHING LTD,8252713,revenue,1FN20,Communication,312.66
Operations & Reg Services,Operations,Revenue Expenditure,15/02/2021,REACH PUBLISHING LTD,8252714,revenue,1VP23,External Grants,1200
Operations & Reg Services,Local Services,Revenue Expenditure,16/02/2021,REACTEC LTD,8255115,revenue,1KEFA,Grounds Maintenance,2240.4
Operations & Reg Services,Local Services,Revenue Expenditure,04/02/2021,REACTEC LTD,8241370,revenue,1KEFA,Grounds Maintenance,2640.00
"Children, Education and Skills",Education,Revenue Expenditure,12/02/2021,READYPAY LTD,8251644,revenue,1E212,Transport Special,6387.14
"Children, Education and Skills",Education,Revenue Expenditure,12/02/2021,READYPAY LTD,8251645,revenue,1E212,Transport Special,6732
"Children, Education and Skills",Education,Revenue Expenditure,19/02/2021,READYPAY LTD,8251647,revenue,1E212,Transport Special,6732
"Children, Education and Skills",Education,Revenue Expenditure,26/02/2021,READYPAY LTD,8251648,revenue,1E212,Transport Special,6732
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,REAL LIFE OPTIONS,8259002,revenue,1MK50,Supported Living LD,44008.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,REAL LIFE OPTIONS,8258976,revenue,1MK50,Supported Living LD,58797.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,REAL LIFE OPTIONS,8259042,revenue,1MK51,Home Care LD,646.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,REAL LIFE OPTIONS,8259042,revenue,1MK55,Home Care Family/Carer LD,1617
ASC & Integrated Services,Adult Social Care,Revenue Income,22/02/2021,REAL LIFE OPTIONS,8259002,revenue,1MK50,Supported Living LD,-1072.6
ASC & Integrated Services,Adult Social Care,Revenue Income,22/02/2021,REAL LIFE OPTIONS,8258976,revenue,1MK50,Supported Living LD,-2283.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254393,revenue,1MK40,Direct Payments LD,741.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/02/2021,Redacted Personal Data,8245498,revenue,1MF01,16+ Team (YP),1485
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254253,revenue,1MK40,Direct Payments LD,12730.36
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,Redacted Personal Data,8254253,revenue,1MK40,Direct Payments LD,-5.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254165,revenue,1MH40,Direct Payments PD,3074
Place,Fairer Housing Unit,Capital Expenditure,16/02/2021,Redacted Personal Data,8254051,Capital,2N401,Capital General,5000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254169,revenue,1MK40,Direct Payments LD,1444.28
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,Redacted Personal Data,8254169,revenue,1MK40,Direct Payments LD,-208.08
"Children, Education and Skills",Education,Revenue Expenditure,24/02/2021,Redacted Personal Data,8261499,revenue,1E296,16-19 Bursary Scheme,285
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254420,revenue,1MD66,CWD Care Packages,1011.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254455,revenue,1MD66,CWD Care Packages,1011.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254417,revenue,1MD66,CWD Care Packages,480
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254311,revenue,1MK40,Direct Payments LD,1281.84
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,Redacted Personal Data,8254311,revenue,1MK40,Direct Payments LD,-317.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254213,revenue,1MK40,Direct Payments LD,844.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254217,revenue,1MH40,Direct Payments PD,10870.64
"Children, Education and Skills",Education,Revenue Expenditure,24/02/2021,Redacted Personal Data,8261498,revenue,1E296,16-19 Bursary Scheme,285
"Children, Education and Skills",Education,Revenue Expenditure,24/02/2021,Redacted Personal Data,8261493,revenue,1E296,16-19 Bursary Scheme,347.32
ASC & Integrated Services,Integrated Services,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254942,revenue,1MK34,Shared Lives - Adult LD,1707.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254248,revenue,1MG40,Direct Payments OP,1166.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254302,revenue,1MK40,Direct Payments LD,308
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254357,revenue,1MH43,Carers Support Payments PD,2079
"Children, Education and Skills",Education,Revenue Expenditure,12/02/2021,Redacted Personal Data,8251882,revenue,1E652,Virtual School,3365
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254331,revenue,1MK40,Direct Payments LD,544.20
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,Redacted Personal Data,8254331,revenue,1MK40,Direct Payments LD,-107.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,Redacted Personal Data,8254312,revenue,1MK43,Carers Support Payments LD,733.88
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,Redacted Personal Data,8257850,revenue,1E201,ISB PVI Nurseries,365.47
